Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,Tones And I,Fly Away,2,1,29,,,,
3,up,Coldplay,Higher Power,3,3,4,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,4,1,82,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,6,2,82,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,5,1,70,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,7,1,81,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,Therefore I Am,8,1,29,97,2020-11-15,4,2020-11-22
9,up,Billie Eilish,ocean eyes,9,5,82,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,when the party's over,10,5,82,99,2019-12-29,27,2020-02-02
11,up,THE ROOP,Discoteque,46,11,2,,,,
12,down,Coldplay,Viva La Vida,11,1,48,,,,
13,up,Vance Joy,Riptide,14,4,56,,,,
14,down,Lewis Capaldi,Before You Go,12,2,80,45,2019-11-24,10,2020-08-30
15,up,Imagine Dragons,Believer,15,4,82,,,,
16,down,Billie Eilish,my future,13,2,44,7,2020-08-09,7,2020-08-09
17,up,Coldplay,Yellow,17,3,66,,,,
18,down,Oasis,Wonderwall (Remastered),16,8,22,,,,
19,up,Panic! At the Disco,High Hopes,22,10,82,,,,
20,up,Coldplay,Fix You,20,4,82,,,,
21,down,Billie Eilish,bury a friend,18,6,82,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,13,82,,,,
23,up,Kings of Leon,Sex on Fire,24,11,82,,,,
24,up,Billie Eilish,No Time To Die,25,1,68,78,2020-02-16,7,2020-02-23
25,up,Tom Grennan,Little Bit of Love,40,19,13,,,,
26,down,The Neighbourhood,Sweater Weather,21,5,34,77,2021-01-10,63,2021-02-07
27,down,Imagine Dragons,Thunder,23,9,82,,,,
28,up,twenty one pilots,Shy Away,58,28,8,,,,
29,up,Foster the People,Pumped Up Kicks,34,22,73,,,,
30,down,Glass Animals,Heat Waves,29,1,28,75,2021-02-28,71,2021-03-07
31,down,Arctic Monkeys,Do I Wanna Know?,30,15,76,,,,
32,down,The White Stripes,Seven Nation Army,31,23,26,,,,
33,down,Billie Eilish,i love you,27,10,82,,,,
34,-,Birdy,Skinny Love,-,34,28,,,,
35,up,Portugal. The Man,Feel It Still,57,18,81,,,,
36,down,Billie Eilish,idontwannabeyouanymore,35,12,82,,,,
37,up,twenty one pilots,Saturday,51,37,2,,,,
38,down,Taylor Swift,willow,26,1,25,73,2020-12-13,2,2020-12-20
39,down,Billie Eilish,wish you were gay,37,9,82,,,,
40,down,Coldplay,A Sky Full of Stars,32,2,78,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,36,9,82,71,2019-10-06,65,2019-10-27
42,down,Gorillaz,Feel Good Inc.,38,20,48,,,,
43,down,Lord Huron,The Night We Met,28,12,59,,,,
44,-,Liss,Try,-,44,1,,,,
45,up,Billie Eilish,you should see me in a crown,49,9,82,,,,
46,down,Billie Eilish,all the good girls go to hell,44,10,82,96,2019-12-22,96,2019-12-22
47,up,Sasha Sloan,when was it over? (feat. Sam Hunt),60,38,6,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,25,45,,,,
49,up,Coldplay,Hymn for the Weekend,50,8,48,,,,
50,-,Lewis Capaldi,Before You Go (Piano Version),-,42,4,99,2020-01-05,99,2020-01-05
51,down,Marina and The Diamonds,Bubblegum Bitch,39,31,12,,,,
52,up,Oasis,Don't Look Back In Anger (Remastered),63,45,18,,,,
53,down,Coldplay,Adventure of a Lifetime,42,6,65,,,,
54,down,Lana Del Rey,White Dress,33,1,11,,,,
55,down,Billie Eilish,bellyache,48,21,81,,,,
56,up,Rag'n'Bone Man,Human,59,33,70,,,,
57,down,twenty one pilots,Stressed Out,47,17,67,,,,
58,up,KALEO,Way Down We Go,74,30,60,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,14,31,,,,
60,down,Dopha,"I'm Not Crying, You Are (feat. Beinir)",56,25,6,,,,
61,-,Liss,Miles Apart,-,61,1,,,,
62,-,Liss,Sorry,-,62,1,,,,
63,down,コールドプレイ,パラダイス,61,7,60,,,,
64,down,Tame Impala,The Less I Know the Better,41,18,82,,,,
65,-,Liss,Always,-,65,1,,,,
66,up,Halsey,Without Me,68,10,81,33,2019-10-06,29,2019-10-27
67,down,Lana Del Rey,Chemtrails Over the Country Club,43,2,20,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),86,56,21,,,,
69,down,Dominic Fike,3 Nights,52,6,82,,,,
70,up,twenty one pilots,Mulberry Street,76,70,2,,,,
71,down,Imagine Dragons,Whatever It Takes,55,17,60,,,,
72,up,Billie Eilish,my strange addiction,87,16,66,,,,
73,up,Florence + the Machine,You've Got the Love,77,22,69,,,,
74,up,Of Monsters and Men,Little Talks,99,59,6,,,,
75,down,twenty one pilots,Choker,70,70,4,,,,
76,-,Liss,Good Enough,-,76,1,,,,
77,-,Liss,Vibrations,-,43,3,,,,
78,down,twenty one pilots,Good Day,71,71,2,,,,
79,down,BANNERS,Someone To You,66,25,47,,,,
80,down,twenty one pilots,The Outside,73,73,2,,,,
81,down,Coldplay,The Scientist,53,10,54,,,,
82,down,Bastille,Pompeii,72,24,33,,,,
83,-,Lewis Capaldi,Bruises,-,6,81,,,,
84,-,Liss,Without Me,-,84,1,,,,
85,down,twenty one pilots,Formidable,81,81,2,,,,
86,-,Liss,Talk To Me,-,86,1,,,,
87,down,Billie Eilish,COPYCAT,79,27,50,,,,
88,down,Lana Del Rey,Blue Banisters,67,14,2,,,,
89,-,The Kooks,She Moves In Her Own Way,-,89,1,,,,
90,up,WALK THE MOON,Shut Up and Dance,90,24,13,,,,
91,down,Kodaline,All I Want,83,63,21,,,,
92,down,twenty one pilots,Never Take It,88,88,2,,,,
93,down,Billie Eilish,hostage,69,26,61,,,,
94,up,Imagine Dragons,Follow You,96,11,12,,,,
95,-,Snow Patrol,Chasing Cars,-,41,5,,,,
96,down,twenty one pilots,No Chances,94,94,2,,,,
97,down,twenty one pilots,Bounce Man,93,93,2,,,,
98,down,Radiohead,Creep,97,32,24,,,,
99,-,Lana Del Rey,Tulsa Jesus Freak,-,5,10,,,,
100,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,75,16,,,,
