Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,156,,,,
2,up,Glass Animals,Heat Waves,2,1,136,75,2021-02-28,71,2021-03-07
3,down,Lewis Capaldi,Forget Me,1,1,42,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,178,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,8,2,186,,,,
6,up,Vance Joy,Riptide,7,4,164,,,,
7,down,Imagine Dragons,Believer,5,4,190,,,,
8,down,Tones and I,Dance Monkey,6,1,190,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Fix You,12,4,190,,,,
10,down,Coldplay,Yellow,9,3,174,,,,
11,down,Billie Eilish,bad guy,10,2,190,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,when the party's over,13,5,190,99,2019-12-29,27,2020-02-02
13,up,Imagine Dragons,Thunder,14,9,190,,,,
14,down,Lewis Capaldi,Wish You The Best,11,2,11,,,,
15,up,Taylor Swift,cardigan,25,1,87,72,2020-07-26,1,2020-08-02
16,down,Billie Eilish,everything i wanted,15,1,189,53,2019-11-17,3,2019-11-24
17,up,Coldplay,Adventure of a Lifetime,18,6,172,,,,
18,down,Pil,Nattely,17,4,20,,,,
19,down,Nirvana,Smells Like Teen Spirit,16,13,134,,,,
20,up,Lana Del Rey,Video Games (Remastered),20,4,80,,,,
21,down,Lewis Capaldi,Before You Go,19,2,188,45,2019-11-24,10,2020-08-30
22,up,コールドプレイ,パラダイス,26,7,164,,,,
23,down,Rosa Linn,SNAP,22,1,46,,,,
24,up,Coldplay,Hymn for the Weekend,28,8,155,,,,
25,down,Lana Del Rey,Summertime Sadness,21,17,51,,,,
26,up,Lewis Capaldi,Bruises,30,6,157,,,,
27,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),33,27,3,,,,
28,down,Oasis,Wonderwall (Remastered),23,8,104,,,,
29,up,Kings of Leon,Sex on Fire,32,11,190,,,,
30,down,Iniko,Jericho,27,17,10,,,,
31,down,Halsey,Without Me,24,10,177,33,2019-10-06,29,2019-10-27
32,down,Portugal. The Man,Feel It Still,31,18,186,,,,
33,up,Coldplay,The Scientist,35,10,140,,,,
34,down,Billie Eilish,Happier Than Ever,29,1,100,,,,
35,up,Florence + the Machine,You've Got the Love,40,22,146,,,,
36,up,Imagine Dragons,Bones,39,7,64,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,34,15,184,,,,
38,up,Coldplay,Clocks,38,12,62,,,,
39,up,WALK THE MOON,Shut Up and Dance,44,24,118,,,,
40,up,Red Hot Chili Peppers,Californication,72,40,34,,,,
41,up,Imagine Dragons,Whatever It Takes,42,17,165,,,,
42,up,Bastille,Pompeii,52,24,141,,,,
43,up,Queens of the Stone Age,Paper Machete,67,43,2,,,,
44,down,Lana Del Rey,Say Yes To Heaven,41,6,6,,,,
45,up,Frank Ocean,Novacane,47,20,43,,,,
46,up,Coldplay X BTS,My Universe,56,2,89,,,,
47,up,Lana Del Rey,Radio,57,33,3,,,,
48,down,Lizzy McAlpine,ceilings,43,1,22,,,,
49,down,Radiohead,Creep,45,32,120,,,,
50,down,イマジン・ドラゴンズ,Demons,37,13,117,,,,
51,down,Billie Eilish,ocean eyes,46,5,190,67,2019-12-29,67,2019-12-29
52,up,Queens of the Stone Age,Obscenery,73,52,2,,,,
53,up,Imagine Dragons,Bad Liar,69,25,154,,,,
54,up,Taylor Swift,willow,59,1,123,73,2020-12-13,2,2020-12-20
55,up,The Lumineers,Ho Hey,60,29,51,,,,
56,down,R.E.M.,Losing My Religion,49,43,55,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,25,153,,,,
58,up,KALEO,Way Down We Go,62,30,142,,,,
59,down,イマジン・ドラゴンズ,Radioactive,58,20,90,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,88,58,24,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,54,9,177,71,2019-10-06,65,2019-10-27
62,down,Lana Del Rey,Born to Die,55,22,34,,,,
63,up,twenty one pilots,Stressed Out,70,17,175,,,,
64,up,Gorillaz,Feel Good Inc.,65,20,155,,,,
65,down,Hans Philip,Rose,36,1,28,,,,
66,down,Billie Eilish,TV,61,2,49,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,66,2,87,,,,
68,down,Lord Huron,The Night We Met,50,12,150,,,,
69,up,Arctic Monkeys,I Wanna Be Yours,95,24,46,,,,
70,down,The Neighbourhood,Sweater Weather,53,5,142,77,2021-01-10,63,2021-02-07
71,up,Queens of the Stone Age,Negative Space,77,71,2,,,,
72,up,Tame Impala,The Less I Know the Better,74,18,176,,,,
73,down,Hans Philip,Saa Blaa,68,16,107,,,,
74,down,Cigarettes After Sex,Apocalypse,63,28,75,,,,
75,-,Red Hot Chili Peppers,Can't Stop,-,69,30,,,,
76,-,Depeche Mode,Ghosts Again,-,2,16,,,,
77,up,Rag'n'Bone Man,Human,89,33,171,,,,
78,down,Lorde,Royals,75,17,69,,,,
79,up,The Neighbourhood,Reflections,91,79,3,,,,
80,-,Tove Lo,Habits (Stay High),-,45,18,,,,
81,up,Queens of the Stone Age,Time & Place,82,81,2,,,,
82,down,Lewis Capaldi,Pointless,64,6,30,,,,
83,-,Tove Lo,Cool Girl,-,76,1,,,,
84,down,Taylor Swift,august,81,7,28,28,2020-08-02,28,2020-08-02
85,down,Taylor Swift,exile (feat. Bon Iver),80,3,101,90,2020-07-26,9,2020-08-02
86,up,Billie Eilish,bury a friend,87,6,186,,,,
87,up,This Boy,Hopeless,94,38,4,,,,
88,up,This Boy,Race Against Time,96,54,4,,,,
89,-,Red Hot Chili Peppers,Otherside,-,89,1,,,,
90,-,Red Hot Chili Peppers,Scar Tissue,-,90,1,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,91,1,,,,
92,down,Florence + the Machine,Dog Days Are Over,86,49,7,,,,
93,-,Christine and the Queens,Tilted,-,93,1,,,,
94,down,Panic! At the Disco,High Hopes,78,10,188,,,,
95,down,Queens of the Stone Age,Made to Parade,93,93,2,,,,
96,up,The Minds Of 99,Det Er Knud Som Er Død,98,12,26,,,,
97,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,48,3,6,,,,
98,down,Queens of the Stone Age,Carnavoyeur,92,92,2,,,,
99,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,77,13,,,,
100,down,Taylor Swift,the 1,97,2,46,56,2020-07-26,7,2020-08-02
