Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,19,,,,
2,down,Rosa Linn,SNAP,1,1,23,,,,
3,up,Coldplay,Viva La Vida,4,1,133,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,155,4,2019-10-06,4,2019-10-06
5,down,Glass Animals,Heat Waves,3,1,113,75,2021-02-28,71,2021-03-07
6,down,Tones and I,Dance Monkey,5,1,167,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,everything i wanted,9,1,166,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,TV,10,2,26,,,,
9,down,Billie Eilish,when the party's over,7,5,167,99,2019-12-29,27,2020-02-02
10,up,The Neighbourhood,Sweater Weather,11,5,119,77,2021-01-10,63,2021-02-07
11,down,Billie Eilish,bad guy,8,2,167,5,2019-10-06,5,2019-10-06
12,up,Vance Joy,Riptide,14,4,141,,,,
13,up,Imagine Dragons,Believer,13,4,167,,,,
14,up,Lewis Capaldi,Pointless,19,6,7,,,,
15,up,Billie Eilish,Happier Than Ever,15,1,77,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,13,111,,,,
17,up,Coldplay,Fix You,17,4,167,,,,
18,up,Lewis Capaldi,Bruises,27,6,134,,,,
19,up,Lewis Capaldi,Before You Go,23,2,165,45,2019-11-24,10,2020-08-30
20,down,Coldplay,A Sky Full of Stars,18,2,163,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,28,15,161,,,,
22,down,Halsey,Without Me,21,10,154,33,2019-10-06,29,2019-10-27
23,down,Kate Bush,Running Up That Hill (A Deal With God),12,1,34,,,,
24,down,Coldplay,Yellow,20,3,151,,,,
25,up,Oasis,Wonderwall (Remastered),31,8,81,,,,
26,down,Imagine Dragons,Bones,22,7,41,,,,
27,down,Lana Del Rey,Video Games (Remastered),25,4,57,,,,
28,up,Arctic Monkeys,I Wanna Be Yours,37,24,24,,,,
29,down,Beach House,Space Song,24,24,51,,,,
30,up,d4vd,Here With Me,48,21,8,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,26,2,64,,,,
32,down,Kings of Leon,Sex on Fire,30,11,167,,,,
33,up,Coldplay,Adventure of a Lifetime,33,6,149,,,,
34,up,Imagine Dragons,Thunder,40,9,167,,,,
35,down,コールドプレイ,パラダイス,29,7,141,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,41,9,154,71,2019-10-06,65,2019-10-27
37,down,Billie Eilish,ocean eyes,34,5,167,67,2019-12-29,67,2019-12-29
38,down,Coldplay,Hymn for the Weekend,32,8,132,,,,
39,up,Billie Eilish,bury a friend,60,6,163,,,,
40,down,Coldplay,Clocks,36,12,39,,,,
41,up,KALEO,Way Down We Go,50,30,119,,,,
42,down,Hans Philip,Hjertebrand,39,1,16,,,,
43,up,twenty one pilots,Stressed Out,51,17,152,,,,
44,down,Taylor Swift,cardigan,42,1,64,72,2020-07-26,1,2020-08-02
45,down,Cigarettes After Sex,Apocalypse,38,28,52,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,25,130,,,,
47,up,Rag'n'Bone Man,Human,49,33,148,,,,
48,up,Taylor Swift,willow,52,1,100,73,2020-12-13,2,2020-12-20
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,109,,,,
50,up,Bastille,Pompeii,68,24,118,,,,
51,up,Imagine Dragons,Whatever It Takes,65,17,142,,,,
52,up,イマジン・ドラゴンズ,Demons,57,13,94,,,,
53,down,Billie Eilish,idontwannabeyouanymore,45,12,141,,,,
54,down,Billie Eilish,Your Power,43,1,90,74,2021-05-02,5,2021-05-09
55,up,Panic! At the Disco,High Hopes,62,10,166,,,,
56,down,Coldplay X BTS,My Universe,35,2,69,,,,
57,up,Arctic Monkeys,505,61,32,58,,,,
58,down,Coldplay,The Scientist,53,10,117,,,,
59,up,d4vd,Romantic Homicide,59,25,18,,,,
60,down,Lorde,Royals,44,17,55,,,,
61,down,Lana Del Rey,Summertime Sadness,56,17,28,,,,
62,up,Portugal. The Man,Feel It Still,72,18,164,,,,
63,up,Frank Ocean,Novacane,70,20,22,,,,
64,down,Florence + the Machine,You've Got the Love,54,22,127,,,,
65,up,Imagine Dragons,Bad Liar,81,25,131,,,,
66,down,Radiohead,Creep,64,32,97,,,,
67,down,R.E.M.,Losing My Religion,58,43,32,,,,
68,down,Lana Del Rey,Born to Die,66,22,11,,,,
69,down,Taylor Swift,exile (feat. Bon Iver),67,3,82,90,2020-07-26,9,2020-08-02
70,down,イマジン・ドラゴンズ,Radioactive,69,20,68,,,,
71,down,WALK THE MOON,Shut Up and Dance,47,24,95,,,,
72,up,Seafret,Atlantis,73,17,21,,,,
73,up,Billie Eilish,bellyache,75,21,135,,,,
74,down,Gorillaz,Feel Good Inc.,63,20,133,,,,
75,up,Red Hot Chili Peppers,Californication,85,40,22,,,,
76,up,Lord Huron,The Night We Met,100,12,130,,,,
77,up,Hans Philip,Saa Blaa,80,16,85,,,,
78,up,Lewis Capaldi,Grace,97,40,21,,,,
79,up,Birdy,Skinny Love,90,34,59,,,,
80,down,Tom Odell,Another Love (Apple Music Home Session),71,65,5,,,,
81,up,Tame Impala,The Less I Know the Better,93,18,153,,,,
82,-,Paramore,C’est Comme Ca,-,82,1,,,,
83,down,Billie Eilish,Billie Bossa Nova,76,3,61,,,,
84,down,Oasis,Don't Look Back In Anger (Remastered),79,45,60,,,,
85,down,Hans Philip,Årstider,74,4,16,,,,
86,down,The White Stripes,Seven Nation Army,83,23,102,,,,
87,up,Green Day,Boulevard of Broken Dreams,98,50,33,,,,
88,-,Marceline Andersin,Persian Rugs,-,35,1,,,,
89,-,Plain White T's,Hey There Delilah,-,33,22,,,,
90,-,Pil,Nattely,-,4,1,,,,
91,up,Zar Paulo,Ik Gå Så Langt,95,91,2,,,,
92,-,Arctic Monkeys,R U Mine?,-,80,9,,,,
93,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,77,77,9,,,,
94,-,SAVEUS,Ready to Die,-,52,23,,,,
95,down,Tones And I,Fly Away,94,1,109,,,,
96,-,Mac DeMarco,Heart to Heart,-,84,1,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,86,58,16,,,,
98,down,Joji,Die For You,78,11,10,,,,
99,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,86,5,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,56,48,,,,
