Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,45,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Happier Than Ever,1,1,9,,,,
3,up,Tones and I,Dance Monkey,3,1,99,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,87,4,2019-10-06,4,2019-10-06
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,5,4,,,,
6,up,Billie Eilish,bad guy,11,2,99,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,Your Power,5,1,22,74,2021-05-02,5,2021-05-09
8,up,Oliver Tree,Life Goes On,33,8,2,,,,
9,down,Billie Eilish,Therefore I Am,7,1,46,97,2020-11-15,4,2020-11-22
10,up,Imagine Dragons,Believer,14,4,99,,,,
11,down,Tones And I,Fly Away,8,1,46,,,,
12,up,Lil Nas X,DONT WANT IT,51,12,2,,,,
13,up,Billie Eilish,everything i wanted,20,1,98,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,NDA,10,1,12,,,,
15,up,Billie Eilish,Lost Cause,18,2,17,,,,
16,up,Lil Nas X,VOID,56,16,2,,,,
17,up,Lewis Capaldi,Before You Go,24,2,97,45,2019-11-24,10,2020-08-30
18,up,Billie Eilish,when the party's over,21,5,99,99,2019-12-29,27,2020-02-02
19,down,Billie Eilish,Billie Bossa Nova,16,3,9,,,,
20,down,Billie Eilish,Getting Older,6,2,9,,,,
21,down,Vance Joy,Riptide,13,4,73,,,,
22,down,Billie Eilish,my future,17,2,61,7,2020-08-09,7,2020-08-09
23,down,Coldplay,Viva La Vida,15,1,65,,,,
24,up,Billie Eilish,ocean eyes,27,5,99,67,2019-12-29,67,2019-12-29
25,down,Billie Eilish,I Didn't Change My Number,19,4,9,,,,
26,down,Oasis,Wonderwall (Remastered),23,8,39,,,,
27,down,Coldplay,Yellow,26,3,83,,,,
28,down,Billie Eilish,Oxytocin,22,5,9,,,,
29,down,Billie Eilish,Male Fantasy,28,13,9,,,,
30,up,Lil Nas X,LIFE AFTER SALEM,59,30,2,,,,
31,down,Billie Eilish,Halley's Comet,25,10,9,,,,
32,up,Coldplay,Fix You,34,4,99,,,,
33,up,Kings of Leon,Sex on Fire,39,11,99,,,,
34,down,Lorde,Mood Ring,29,3,6,,,,
35,up,Saveus,Church Full of Bad Men,64,35,2,,,,
36,up,Bastille,Pompeii,42,24,50,,,,
37,up,The Neighbourhood,Sweater Weather,38,5,51,77,2021-01-10,63,2021-02-07
38,up,Billie Eilish,No Time To Die,49,1,85,78,2020-02-16,7,2020-02-23
39,-,Billie Eilish,Bored,-,13,1,,,,
40,up,Lewis Capaldi,Hold Me While You Wait,45,9,99,71,2019-10-06,65,2019-10-27
41,down,Coldplay,Higher Power,35,3,21,46,2021-05-16,46,2021-05-16
42,down,Billie Eilish,GOLDWING,31,11,9,,,,
43,up,Imagine Dragons,Thunder,46,9,99,,,,
44,down,Billie Eilish,OverHeated,37,13,9,,,,
45,down,Panic! At the Disco,High Hopes,41,10,99,,,,
46,up,Billie Eilish,bury a friend,73,6,99,,,,
47,up,Gorillaz,Feel Good Inc.,57,20,65,,,,
48,down,Billie Eilish,Not My Responsibility,40,15,9,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,54,15,93,,,,
50,down,The White Stripes,Seven Nation Army,36,23,43,,,,
51,-,Coldplay X BTS,My Universe,-,2,1,,,,
52,down,Billie Eilish,Everybody Dies,44,16,9,,,,
53,up,Coldplay,A Sky Full of Stars,53,2,95,,,,
54,up,Portugal. The Man,Feel It Still,71,18,98,,,,
55,up,Lord Huron,The Night We Met,55,12,76,,,,
56,up,Tame Impala,The Less I Know the Better,67,18,98,,,,
57,down,Foster the People,Pumped Up Kicks,32,22,90,,,,
58,down,twenty one pilots,Stressed Out,50,17,84,,,,
59,up,Rag'n'Bone Man,Human,81,33,87,,,,
60,down,Justus Bennetts,Bad Day,48,48,3,,,,
61,up,KALEO,Way Down We Go,61,30,77,,,,
62,down,The Minds Of 99,Det Er Knud Som Er Død,12,12,8,,,,
63,up,Tom Grennan,Little Bit of Love,79,19,28,,,,
64,up,Tove Lo,Habits (Stay High),69,45,8,,,,
65,up,WALK THE MOON,Shut Up and Dance,82,24,30,,,,
66,down,The War on Drugs,I Don't Live Here Anymore,63,17,2,,,,
67,up,Taylor Swift,willow,75,1,42,73,2020-12-13,2,2020-12-20
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,62,,,,
69,up,Coldplay,Hymn for the Weekend,76,8,64,,,,
70,up,Florence + the Machine,You've Got the Love,83,22,84,,,,
71,up,Imagine Dragons,Wrecked,96,37,7,,,,
72,up,Imagine Dragons,Whatever It Takes,86,17,77,,,,
73,up,Coldplay,Adventure of a Lifetime,80,6,82,,,,
74,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,14,48,,,,
75,up,Patrick Watson,Je Te Laisserai Des Mots,93,42,8,,,,
76,down,Beach House,Space Song,66,24,9,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),87,56,37,,,,
78,-,Billie Eilish,i love you,-,10,96,,,,
79,down,Halsey,"I am not a woman, I'm a god",60,9,5,,,,
80,up,Billie Eilish,wish you were gay,84,9,99,,,,
81,down,The Minds Of 99,Et Barn Af Min Tid,30,30,5,,,,
82,down,Lorde,Solar Power,62,9,16,,,,
83,up,Surf Curse,Freaks,95,39,16,,,,
84,up,コールドプレイ,パラダイス,97,7,75,,,,
85,-,Billie Eilish,idontwannabeyouanymore,-,12,94,,,,
86,up,Oasis,Don't Look Back In Anger (Remastered),99,45,33,,,,
87,-,Lorde,Royals,-,17,18,,,,
88,-,Lewis Capaldi,Before You Go (Piano Version),-,42,15,99,2020-01-05,99,2020-01-05
89,down,The Minds Of 99,Hurtige Hænder,43,30,4,,,,
90,-,My Chemical Romance,Teenagers,-,80,1,,,,
91,-,Imagine Dragons,Bad Liar,-,25,78,,,,
92,-,Radiohead,Creep,-,32,38,,,,
93,down,Lorde,Stoned at the Nail Salon,58,10,10,,,,
94,-,イマジン・ドラゴンズ,Demons,-,13,39,,,,
95,-,Halsey,Without Me,-,10,94,33,2019-10-06,29,2019-10-27
96,-,CHVRCHES,I'm With You (Apple Music Home Session),-,74,1,,,,
97,-,BANNERS,Someone To You,-,25,60,,,,
98,down,Birdy,Skinny Love,94,34,38,,,,
99,-,Kings of Leon,Use Somebody,-,70,7,,,,
100,-,LP,Lost on You,-,73,7,,,,
