Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,11,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,42,2,2,91,2020-12-13,14,2020-12-20
3,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
4,up,Taylor Swift,gold rush,52,4,2,99,2020-12-13,23,2020-12-20
5,up,Taylor Swift,"no body, no crime (feat. HAIM)",50,5,2,19,2020-12-20,19,2020-12-20
6,up,Taylor Swift,'tis the damn season,56,6,2,22,2020-12-20,22,2020-12-20
7,up,Taylor Swift,tolerate it,60,7,2,33,2020-12-20,33,2020-12-20
8,up,Taylor Swift,happiness,61,8,2,36,2020-12-20,36,2020-12-20
9,up,Taylor Swift,ivy,66,9,2,47,2020-12-20,47,2020-12-20
10,up,Taylor Swift,coney island (feat. The National),63,10,2,55,2020-12-20,55,2020-12-20
11,up,Taylor Swift,dorothea,64,11,2,61,2020-12-20,61,2020-12-20
12,up,Taylor Swift,cowboy like me,73,12,2,87,2020-12-20,87,2020-12-20
13,up,Taylor Swift,evermore (feat. Bon Iver),71,13,2,74,2020-12-20,74,2020-12-20
14,down,Tones and I,Dance Monkey,2,1,59,6,2019-10-06,1,2019-11-10
15,up,Taylor Swift,marjorie,78,15,2,95,2020-12-20,95,2020-12-20
16,down,Lewis Capaldi,Someone You Loved,3,1,47,4,2019-10-06,4,2019-10-06
17,up,Taylor Swift,long story short,77,17,2,77,2020-12-20,77,2020-12-20
18,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),5,1,14,,,,
19,up,Taylor Swift,closure,79,19,2,,,,
20,down,Billie Eilish,everything i wanted,4,1,58,53,2019-11-17,3,2019-11-24
21,down,Billie Eilish,bad guy,6,2,59,5,2019-10-06,5,2019-10-06
22,down,Lewis Capaldi,Before You Go,7,2,57,45,2019-11-24,10,2020-08-30
23,down,Taylor Swift,exile (feat. Bon Iver),16,3,22,90,2020-07-26,9,2020-08-02
24,down,Billie Eilish,when the party's over,8,5,59,99,2019-12-29,27,2020-02-02
25,down,347aidan,Dancing in My Room,10,10,5,,,,
26,down,Billie Eilish,ocean eyes,9,5,59,67,2019-12-29,67,2019-12-29
27,up,Taylor Swift,cardigan,48,1,22,72,2020-07-26,1,2020-08-02
28,down,Hymns from Nineveh,Uncomplicated Christmas Song,14,2,10,,,,
29,up,James Blake,when the party’s over,83,29,2,,,,
30,down,The Neighbourhood,Sweater Weather,17,5,11,77,2021-01-10,63,2021-02-07
31,up,Taylor Swift,the 1,51,2,22,56,2020-07-26,7,2020-08-02
32,down,Billie Eilish,No Time To Die,12,1,45,78,2020-02-16,7,2020-02-23
33,down,Imagine Dragons,Believer,18,4,59,,,,
34,down,Billie Eilish,bury a friend,13,6,59,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,14,8,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,20,9,59,71,2019-10-06,65,2019-10-27
37,down,Coldplay,Viva La Vida,23,1,25,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,24,15,53,,,,
39,down,Panic! At the Disco,High Hopes,22,10,59,,,,
40,down,Rollzan,Take It As It Is,33,22,6,,,,
41,up,Coldplay,Yellow,45,3,43,,,,
42,down,Rollzan,Yesterday Case,28,22,6,,,,
43,up,Tones And I,Fly Away,53,1,6,,,,
44,down,Rollzan,Bed on Fire,21,21,6,,,,
45,down,Rollzan,Take Me to Town,19,19,6,,,,
46,down,Rollzan,Tricky Business,35,31,6,,,,
47,down,Rollzan,Swing Set,27,27,6,,,,
48,down,Rollzan,Tomorrow and Yesterday,39,26,6,,,,
49,down,Rollzan,Birdy Wave,37,20,6,,,,
50,down,Billie Eilish,my future,26,2,21,7,2020-08-09,7,2020-08-09
51,down,Coldplay,Fix You,40,4,59,,,,
52,down,Nirvana,Smells Like Teen Spirit,47,13,59,,,,
53,down,Rollzan,Sugar Size Mum,31,19,6,,,,
54,down,Rollzan,Tackle Us,34,25,6,,,,
55,down,Rollzan,Taking the Right Way,25,25,6,,,,
56,down,Rollzan,Beyond Fire,29,17,6,,,,
57,down,Rollzan,Una Sieta,36,27,6,,,,
58,down,Billie Eilish,idontwannabeyouanymore,43,12,59,,,,
59,down,Rollzan,Smoothy Snitch,38,23,6,,,,
60,down,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),15,15,5,,,,
61,down,Billie Eilish,wish you were gay,54,9,59,,,,
62,up,The Neighbourhood,Daddy Issues,74,47,11,,,,
63,down,Kings of Leon,Sex on Fire,57,11,59,,,,
64,down,Billie Eilish,i love you,55,10,59,,,,
65,up,Taylor Swift,the last great american dynasty,75,4,18,17,2020-08-02,17,2020-08-02
66,down,Glass Animals,Heat Waves,49,1,6,75,2021-02-28,71,2021-03-07
67,up,Taylor Swift,my tears ricochet,76,5,16,20,2020-08-02,20,2020-08-02
68,down,Imagine Dragons,Thunder,46,9,59,,,,
69,down,Vance Joy,Riptide,65,4,33,,,,
70,down,Machine Gun Kelly & blackbear,my ex's best friend,68,12,13,91,2020-09-20,38,2020-10-04
71,up,James Blake,Godspeed,98,44,5,,,,
72,down,Tame Impala,The Less I Know the Better,62,18,59,,,,
73,down,Billie Eilish,all the good girls go to hell,70,10,59,96,2019-12-22,96,2019-12-22
74,up,Taylor Swift,mirrorball,94,6,15,30,2020-08-02,30,2020-08-02
75,-,James Blake,When We’re Older,-,75,1,,,,
76,-,James Blake,Atmosphere,-,76,1,,,,
77,down,Lewis Capaldi,Bruises,30,6,59,,,,
78,down,Halsey,Without Me,59,10,59,33,2019-10-06,29,2019-10-27
79,-,James Blake,Never Dreamed You’d Leave in Summer,-,79,1,,,,
80,down,Portugal. The Man,Feel It Still,44,18,59,,,,
81,down,Lord Huron,The Night We Met,72,12,37,,,,
82,down,Dominic Fike,3 Nights,58,6,59,,,,
83,down,Billie Eilish,you should see me in a crown,80,9,59,,,,
84,up,Taylor Swift,august,89,7,16,28,2020-08-02,28,2020-08-02
85,up,Teitur,Happy Christmas (War Is Over),86,33,8,,,,
86,-,James Blake,The First Time Ever I Saw Your Face,-,86,1,,,,
87,up,Coldplay,2000 Miles,90,68,3,,,,
88,down,Halsey,You should be sad,69,6,49,74,2020-01-12,20,2020-02-16
89,-,Taylor Swift,seven,-,8,13,37,2020-08-02,37,2020-08-02
90,down,BENEE,Supalonely (feat. Gus Dapperton),67,2,40,94,2020-03-15,35,2020-04-26
91,down,Billie Eilish,bellyache,82,21,59,,,,
92,down,Foster the People,Pumped Up Kicks,88,22,50,,,,
93,down,Peter Sommer,"Bort Fra Døren, Hansemand",87,38,8,,,,
94,-,Clairo,Sofia,-,23,10,,,,
95,up,コールドプレイ,パラダイス,96,7,44,,,,
96,down,Florence + the Machine,You've Got the Love,41,22,47,,,,
97,down,Coldplay,A Sky Full of Stars,84,2,57,,,,
98,-,twenty one pilots,Stressed Out,-,17,46,,,,
99,down,BANNERS,Someone To You,81,25,24,,,,
100,down,KALEO,Way Down We Go,85,30,42,,,,
