Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,17,,,,
3,up,Coldplay X BTS,My Universe,3,2,22,,,,
4,up,Tones and I,Dance Monkey,5,1,120,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,Happier Than Ever,6,1,30,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,108,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,8,2,120,5,2019-10-06,5,2019-10-06
8,up,Oasis,Wonderwall (Remastered),18,8,60,,,,
9,down,Imagine Dragons,Believer,7,4,120,,,,
10,up,Billie Eilish,ocean eyes,16,5,120,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,everything i wanted,10,1,119,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,when the party's over,11,5,120,99,2019-12-29,27,2020-02-02
13,down,The Neighbourhood,Softcore,9,6,7,,,,
14,up,Coldplay,Fix You,14,4,120,,,,
15,up,Lewis Capaldi,Before You Go,17,2,118,45,2019-11-24,10,2020-08-30
16,down,Tones And I,Fly Away,13,1,67,,,,
17,up,Jaymes Young,Infinity,19,10,19,,,,
18,up,Kings of Leon,Sex on Fire,20,11,120,,,,
19,up,Coldplay,Yellow,24,3,104,,,,
20,down,コールドプレイ,パラダイス,12,7,94,,,,
21,up,The Neighbourhood,Sweater Weather,21,5,72,77,2021-01-10,63,2021-02-07
22,up,Billie Eilish,Therefore I Am,75,1,67,97,2020-11-15,4,2020-11-22
23,up,Billie Eilish,Your Power,38,1,43,74,2021-05-02,5,2021-05-09
24,up,Dominic Fike,3 Nights,58,6,100,,,,
25,down,Coldplay,Viva La Vida,22,1,86,,,,
26,down,Billie Eilish,No Time To Die,23,1,106,78,2020-02-16,7,2020-02-23
27,up,Billie Eilish,NDA,35,1,33,,,,
28,up,Coldplay,A Sky Full of Stars,32,2,116,,,,
29,down,Vance Joy,Riptide,26,4,94,,,,
30,up,Panic! At the Disco,High Hopes,64,10,119,,,,
31,down,Imagine Dragons,Thunder,25,9,120,,,,
32,up,Lewis Capaldi,Bruises,62,6,92,,,,
33,up,Coldplay,Hymn for the Weekend,60,8,85,,,,
34,down,Chase Atlantic,Swim,28,18,11,,,,
35,up,Bastille,Pompeii,52,24,71,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,43,15,114,,,,
37,up,Portugal. The Man,Feel It Still,48,18,118,,,,
38,up,Billie Eilish,bury a friend,57,6,119,,,,
39,up,Coldplay,Adventure of a Lifetime,68,6,102,,,,
40,down,BoyWithUke,Toxic,29,20,14,,,,
41,up,Billie Eilish,Billie Bossa Nova,89,3,29,,,,
42,-,Billie Eilish,Male Fantasy,-,13,28,,,,
43,up,twenty one pilots,Stressed Out,61,17,105,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,86,14,64,,,,
45,up,Arctic Monkeys,505,85,32,11,,,,
46,up,Imagine Dragons,Whatever It Takes,70,17,95,,,,
47,up,Jessie Murph,Always Been You,77,14,13,,,,
48,down,レッド・ホット・チリ・ペッパーズ,Black Summer,15,10,3,,,,
49,up,Gorillaz,Feel Good Inc.,94,20,86,,,,
50,down,Tame Impala,The Less I Know the Better,33,18,113,,,,
51,up,Big Thief,Change,63,51,3,,,,
52,down,Lord Huron,The Night We Met,39,12,97,,,,
53,up,The Rare Occasions,Notion,65,53,2,,,,
54,-,Jessie Murph,Pray,-,4,1,,,,
55,-,Billie Eilish,Lost Cause,-,2,36,,,,
56,up,Tame Impala,Eventually,76,54,2,,,,
57,up,Taylor Swift,willow,97,1,59,73,2020-12-13,2,2020-12-20
58,-,イマジン・ドラゴンズ,Demons,-,13,50,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),87,11,15,,,,
60,up,WALK THE MOON,Shut Up and Dance,98,24,48,,,,
61,up,Beach House,Space Song,79,24,25,,,,
62,-,Billie Eilish,i love you,-,10,114,,,,
63,-,Lewis Capaldi,Before You Go (Piano Version),-,42,21,99,2020-01-05,99,2020-01-05
64,up,Imagine Dragons,Bad Liar,96,25,86,,,,
65,up,Trentemøller,Veil of White,67,65,2,,,,
66,-,Billie Eilish,Getting Older,-,2,28,,,,
67,up,Big Thief,Certainty,73,67,2,,,,
68,-,The White Stripes,Seven Nation Army,-,23,62,,,,
69,up,Billie Eilish,idontwannabeyouanymore,92,12,110,,,,
70,-,Halsey,Without Me,-,10,107,33,2019-10-06,29,2019-10-27
71,down,Big Thief,Time Escaping,66,66,3,,,,
72,up,Rag'n'Bone Man,Human,90,33,105,,,,
73,-,The Kubrix,New Generation,-,73,1,,,,
74,-,Birdy,Skinny Love,-,34,44,,,,
75,-,Khruangbin & Leon Bridges,Mariella,-,67,1,,,,
76,-,Beach House,Once Twice Melody,-,76,1,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,25,83,,,,
78,-,Oasis,Don't Look Back In Anger (Remastered),-,45,43,,,,
79,down,Big Thief,Sparrow,74,74,2,,,,
80,-,Khruangbin & Leon Bridges,B-Side,-,52,6,,,,
81,down,Big Thief,Spud Infinity,69,69,2,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,20,27,,,,
83,-,Billie Eilish,you should see me in a crown,-,9,98,,,,
84,down,Machine Gun Kelly & WILLOW,emo girl,59,44,2,,,,
85,-,Vance Joy,Missing Piece,-,81,4,,,,
86,-,The Walters,I Love You So,-,29,3,,,,
87,down,Big Thief,Dragon New Warm Mountain I Believe In You,72,72,2,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,69,15,,,,
89,-,Billie Eilish,bellyache,-,21,100,,,,
90,-,Beach House,Superstar,-,90,1,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,43,4,,,,
92,down,Trentemøller,No More Kissing In the Rain,83,81,3,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,91,9,115,71,2019-10-06,65,2019-10-27
94,-,Khruangbin & Leon Bridges,Chocolate Hills,-,79,3,,,,
95,-,Tom Grennan,Little Bit of Love (Acoustic),-,50,14,,,,
96,-,Billie Eilish,my future,-,2,80,7,2020-08-09,7,2020-08-09
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,23,,,,
98,-,Billie Eilish,I Didn't Change My Number,-,4,27,,,,
99,-,Radiohead,Creep,-,32,52,,,,
100,down,Big Thief,Little Things,78,78,2,,,,
