Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
4,-,Coldplay,Orphans,-,4,1,46,2019-10-27,21,2019-11-03
5,-,Billie Eilish,when the party's over,-,5,1,99,2019-12-29,27,2020-02-02
6,-,Dominic Fike,3 Nights,-,6,1,,,,
7,-,Billie Eilish,bury a friend,-,6,1,,,,
8,-,Halsey,Graveyard,-,8,1,68,2019-10-06,35,2019-12-22
9,-,Lewis Capaldi,Bruises,-,6,1,,,,
10,-,Panic! At the Disco,High Hopes,-,10,1,,,,
11,-,Billie Eilish,wish you were gay,-,9,1,,,,
12,-,Billie Eilish,ocean eyes,-,5,1,67,2019-12-29,67,2019-12-29
13,-,Tame Impala,It Might Be Time,-,13,1,,,,
14,-,Tones and I,Never Seen the Rain,-,14,1,,,,
15,-,Halsey,Without Me,-,10,1,33,2019-10-06,29,2019-10-27
16,-,Billie Eilish,i love you,-,10,1,,,,
17,-,Imagine Dragons,Believer,-,4,1,,,,
18,-,Billie Eilish,all the good girls go to hell,-,10,1,96,2019-12-22,96,2019-12-22
19,-,Billie Eilish,idontwannabeyouanymore,-,12,1,,,,
20,-,Billie Eilish,you should see me in a crown,-,9,1,,,,
21,-,Lil Nas X,Panini,-,21,1,12,2019-10-06,12,2019-10-06
22,-,Coldplay,Everyday Life,-,16,1,68,2019-11-10,68,2019-11-10
23,-,Coldplay,Fix You,-,4,1,,,,
24,-,Lewis Capaldi,Hold Me While You Wait,-,9,1,71,2019-10-06,65,2019-10-27
25,-,Imagine Dragons,Thunder,-,9,1,,,,
26,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
27,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,1,1,,,,
28,-,Billie Eilish,my strange addiction,-,16,1,,,,
29,-,Tame Impala,The Less I Know the Better,-,18,1,,,,
30,-,Lana Del Rey,Norman f*****g Rockwell,-,26,1,,,,
31,-,Billie Eilish,bellyache,-,21,1,,,,
32,-,Tones and I,Dance Monkey (Stripped Back),-,32,1,,,,
33,-,Coldplay,Adventure of a Lifetime,-,6,1,,,,
34,-,Lana Del Rey,F**k it I love you,-,34,1,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,13,1,,,,
36,-,HAIM,Now I'm In It,-,36,1,,,,
37,-,Hans Philip,Saa Blaa,-,16,1,,,,
38,-,Portugal. The Man,Feel It Still,-,18,1,,,,
39,-,Nick Cave & The Bad Seeds,Bright Horses,-,39,1,,,,
40,-,Imagine Dragons,Whatever It Takes,-,17,1,,,,
41,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,28,1,,,,
42,-,Rag'n'Bone Man,Human,-,33,1,,,,
43,-,Billie Eilish,listen before i go,-,20,1,,,,
44,-,The 1975,Frail State of Mind,-,44,1,,,,
45,-,Lana Del Rey,Mariners Apartment Complex,-,36,1,,,,
46,-,ラナ・デル・レイ,Venice Bitch,-,37,1,,,,
47,-,Billie Eilish,xanny,-,16,1,,,,
48,-,Coldplay,The Scientist,-,10,1,,,,
49,-,Hans Philip,Siger Ingenting,-,22,1,,,,
50,-,Kings of Leon,Sex on Fire,-,11,1,,,,
51,-,Billie Eilish,COPYCAT,-,27,1,,,,
52,-,Coldplay,Hymn for the Weekend,-,8,1,,,,
53,-,Cigarettes After Sex,Heavenly,-,53,1,,,,
54,-,Billie Eilish,ilomilo,-,25,1,,,,
55,-,Rex Orange County,10/10,-,55,1,,,,
56,-,Lana Del Rey,Cinnamon Girl,-,56,1,,,,
57,-,Billie Eilish,my boy,-,26,1,,,,
58,-,Billie Eilish,8,-,22,1,,,,
59,-,KALEO,Way Down We Go,-,30,1,,,,
60,-,Nick Cave & The Bad Seeds,Waiting for You,-,60,1,,,,
61,-,コールドプレイ,パラダイス,-,7,1,,,,
62,-,Lana Del Rey,Love song,-,62,1,,,,
63,-,Imagine Dragons,Bad Liar,-,25,1,,,,
64,-,Gracie Abrams,Mean It,-,57,1,,,,
65,-,Coldplay,Arabesque,-,12,1,,,,
66,-,Foster the People,Pumped Up Kicks,-,22,1,,,,
67,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,26,1,,,,
68,-,Nick Cave & The Bad Seeds,Spinning Song,-,68,1,,,,
69,-,Cigarettes After Sex,Don't Let Me Go,-,69,1,,,,
70,-,Hans Philip,Drenge & Piger,-,26,1,,,,
71,-,Tame Impala,Borderline,-,13,1,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,15,1,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,24,1,,,,
74,-,Lana Del Rey,The greatest,-,41,1,,,,
75,-,When Saints Go Machine,MVL,-,54,1,,,,
76,-,Billie Eilish,hostage,-,26,1,,,,
77,-,When Saints Go Machine,Last One to Know,-,65,1,,,,
78,-,Coldplay,Yellow,-,3,1,,,,
79,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,79,1,,,,
80,-,twenty one pilots,Stressed Out,-,17,1,,,,
81,-,SAVEUS,Ready to Die,-,52,1,,,,
82,-,Radiohead,Creep,-,32,1,,,,
83,-,Mansionair,Easier (feat. SHAED),-,75,1,,,,
84,-,When Saints Go Machine,Intell,-,84,1,,,,
85,-,When Saints Go Machine,Puffy Coat,-,85,1,,,,
86,-,When Saints Go Machine,Still's Most Desired,-,86,1,,,,
87,-,When Saints Go Machine,I Don't Tell,-,78,1,,,,
88,-,The White Stripes,Seven Nation Army,-,74,1,,,,
89,-,Cigarettes After Sex,Touch,-,89,1,,,,
90,-,Nick Cave & The Bad Seeds,Night Raid,-,90,1,,,,
91,-,Lana Del Rey,California,-,81,1,,,,
92,-,Cigarettes After Sex,Kiss It Off Me,-,92,1,,,,
93,-,Agnes Obel,Island of Doom,-,27,1,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,20,1,,,,
95,-,Vance Joy,Riptide,-,29,1,,,,
96,-,Lord Huron,The Night We Met,-,12,1,,,,
97,-,Lewis Capaldi,Someone You Loved (Live),-,44,1,,,,
98,-,Vampire Weekend,This Life,-,98,1,,,,
99,-,Cigarettes After Sex,You're the Only Good Thing in My Life,-,99,1,,,,
100,-,イマジン・ドラゴンズ,Demons,-,13,1,,,,
