Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,16,,,,
2,up,Hymns from Nineveh,Uncomplicated Christmas Song,3,2,24,,,,
3,down,Rosa Linn,SNAP,2,1,20,,,,
4,up,Coldplay,Viva La Vida,4,1,130,,,,
5,up,Glass Animals,Heat Waves,5,1,110,75,2021-02-28,71,2021-03-07
6,up,Lewis Capaldi,Someone You Loved,6,1,152,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,TV,9,2,23,,,,
8,up,Billie Eilish,when the party's over,10,5,164,99,2019-12-29,27,2020-02-02
9,down,Billie Eilish,everything i wanted,8,1,163,53,2019-11-17,3,2019-11-24
10,down,The Neighbourhood,Sweater Weather,7,5,116,77,2021-01-10,63,2021-02-07
11,up,Billie Eilish,bad guy,11,2,164,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,Happier Than Ever,15,1,74,,,,
13,up,Imagine Dragons,Believer,14,4,164,,,,
14,down,Tones and I,Dance Monkey,13,1,164,6,2019-10-06,1,2019-11-10
15,down,Lewis Capaldi,Pointless,12,6,4,,,,
16,up,Vance Joy,Riptide,18,4,138,,,,
17,up,Coldplay,Fix You,19,4,164,,,,
18,down,Imagine Dragons,Bones,16,7,38,,,,
19,down,Nirvana,Smells Like Teen Spirit,17,13,108,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),21,1,31,,,,
21,down,Lewis Capaldi,Before You Go,20,2,162,45,2019-11-24,10,2020-08-30
22,up,Coldplay,A Sky Full of Stars,24,2,160,,,,
23,down,Halsey,Without Me,22,10,151,33,2019-10-06,29,2019-10-27
24,down,Coldplay,Yellow,23,3,148,,,,
25,up,Lewis Capaldi,Bruises,28,6,131,,,,
26,up,Lana Del Rey,Video Games (Remastered),27,4,54,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,30,2,61,,,,
28,down,Hans Philip,Hjertebrand,25,1,13,,,,
29,up,Beach House,Space Song,31,24,48,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,26,15,158,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,29,24,21,,,,
32,up,Coldplay,Hymn for the Weekend,38,8,129,,,,
33,up,Imagine Dragons,Thunder,36,9,164,,,,
34,up,Kings of Leon,Sex on Fire,35,11,164,,,,
35,down,d4vd,Here With Me,32,21,5,,,,
36,up,イマジン・ドラゴンズ,Demons,37,13,91,,,,
37,down,Billie Eilish,ocean eyes,34,5,164,67,2019-12-29,67,2019-12-29
38,up,Coldplay,Adventure of a Lifetime,44,6,146,,,,
39,up,Taylor Swift,cardigan,40,1,61,72,2020-07-26,1,2020-08-02
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,25,127,,,,
41,down,Billie Eilish,bury a friend,39,6,160,,,,
42,up,コールドプレイ,パラダイス,43,7,138,,,,
43,up,Coldplay,Clocks,48,12,36,,,,
44,down,Cigarettes After Sex,Apocalypse,33,28,49,,,,
45,down,d4vd,Romantic Homicide,42,25,15,,,,
46,up,Billie Eilish,idontwannabeyouanymore,49,12,138,,,,
47,up,Birdy,Skinny Love,92,34,56,,,,
48,down,twenty one pilots,Stressed Out,45,17,149,,,,
49,up,Coldplay,The Scientist,61,10,114,,,,
50,up,KALEO,Way Down We Go,68,30,116,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,47,9,151,71,2019-10-06,65,2019-10-27
52,down,Hans Philip,Årstider,50,4,13,,,,
53,up,Imagine Dragons,Whatever It Takes,60,17,139,,,,
54,down,Billie Eilish,Your Power,51,1,87,74,2021-05-02,5,2021-05-09
55,up,Taylor Swift,willow,59,1,97,73,2020-12-13,2,2020-12-20
56,down,Lana Del Rey,Summertime Sadness,46,17,25,,,,
57,down,Arctic Monkeys,505,54,32,55,,,,
58,down,Imagine Dragons,Bad Liar,52,25,128,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,14,106,,,,
60,down,Coldplay X BTS,My Universe,55,2,66,,,,
61,up,Frank Ocean,Novacane,62,20,19,,,,
62,down,イマジン・ドラゴンズ,Radioactive,53,20,65,,,,
63,up,Radiohead,Creep,63,32,94,,,,
64,up,R.E.M.,Losing My Religion,64,43,29,,,,
65,up,Tom Odell,Another Love (Apple Music Home Session),95,65,2,,,,
66,up,Bastille,Pompeii,73,24,115,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),57,3,79,90,2020-07-26,9,2020-08-02
68,down,Billie Eilish,bellyache,66,21,132,,,,
69,-,Cyndi Lauper,Early Christmas Morning,-,44,5,,,,
70,up,Foo Fighters,Everlong,84,42,8,,,,
71,up,Hans Philip,Saa Blaa,74,16,82,,,,
72,down,Rag'n'Bone Man,Human,56,33,145,,,,
73,down,Gorillaz,Feel Good Inc.,65,20,130,,,,
74,down,Hans Philip,Tæt på,69,7,13,,,,
75,-,Phoebe Bridgers,So Much Wine,-,75,2,,,,
76,-,Low,Just Like Christmas,-,67,4,,,,
77,down,Lana Del Rey,Born to Die,67,22,8,,,,
78,up,Cults,Gilded Lily,79,40,5,,,,
79,down,Tame Impala,The Less I Know the Better,71,18,150,,,,
80,down,Lewis Capaldi,Grace,70,40,18,,,,
81,up,WALK THE MOON,Shut Up and Dance,81,24,92,,,,
82,down,Red Hot Chili Peppers,Californication,80,40,19,,,,
83,-,Peter Sommer,"Bort Fra Døren, Hansemand",-,38,14,,,,
84,-,Fleet Foxes,White Winter Hymnal,-,76,3,,,,
85,-,Fallulah,Carol of the Bells,-,53,8,,,,
86,-,Taylor Swift,'tis the damn season,-,6,13,22,2020-12-20,22,2020-12-20
87,down,Beach Weather,"Sex, Drugs, Etc.",72,24,24,,,,
88,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,15,8,,,,
89,up,Tones And I,Fly Away,97,1,106,,,,
90,-,Jessie Murph,How Could You,-,79,3,,,,
91,-,Jeff Buckley,Hallelujah,-,66,2,,,,
92,-,Phoebe Bridgers,If We Make It Through December,-,92,2,,,,
93,up,Hans Philip,NESO,93,3,13,,,,
94,down,Joji,Die For You,88,11,8,,,,
95,down,Panic! At the Disco,High Hopes,77,10,163,,,,
96,down,Lorde,Royals,83,17,52,,,,
97,down,The Neighbourhood,Softcore,87,6,29,,,,
98,-,The Fireflies,"Christmas (Baby, Please Come Home)",-,50,8,,,,
99,down,Lord Huron,The Night We Met,75,12,128,,,,
100,down,The White Stripes,Seven Nation Army,85,23,99,,,,
