Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,3,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,9,1,167,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Viva La Vida,6,1,145,,,,
4,up,Pil,Nattely,39,4,9,,,,
5,down,Depeche Mode,Wagging Tongue,1,1,3,,,,
6,up,Tones and I,Dance Monkey,18,1,179,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,14,4,179,,,,
8,up,Lewis Capaldi,Forget Me,16,1,31,,,,
9,up,Billie Eilish,bad guy,17,2,179,5,2019-10-06,5,2019-10-06
10,down,Depeche Mode,Ghosts Again,2,2,9,,,,
11,up,Glass Animals,Heat Waves,20,1,125,75,2021-02-28,71,2021-03-07
12,up,Vance Joy,Riptide,23,4,153,,,,
13,up,Coldplay,A Sky Full of Stars,26,2,175,,,,
14,up,Billie Eilish,everything i wanted,21,1,178,53,2019-11-17,3,2019-11-24
15,up,Rosa Linn,SNAP,24,1,35,,,,
16,up,Nirvana,Smells Like Teen Spirit,25,13,123,,,,
17,up,Lewis Capaldi,Before You Go,34,2,177,45,2019-11-24,10,2020-08-30
18,up,Billie Eilish,when the party's over,22,5,179,99,2019-12-29,27,2020-02-02
19,up,Lewis Capaldi,Bruises,35,6,146,,,,
20,up,Coldplay,Fix You,27,4,179,,,,
21,down,Depeche Mode,Don't Say You Love Me,4,4,3,,,,
22,up,Imagine Dragons,Thunder,37,9,179,,,,
23,up,Coldplay,Yellow,29,3,163,,,,
24,up,The Neighbourhood,Sweater Weather,31,5,131,77,2021-01-10,63,2021-02-07
25,up,Imagine Dragons,Bones,28,7,53,,,,
26,up,Halsey,Without Me,33,10,166,33,2019-10-06,29,2019-10-27
27,down,Depeche Mode,My Favourite Stranger,7,7,3,,,,
28,up,Coldplay,Adventure of a Lifetime,43,6,161,,,,
29,up,Billie Eilish,Happier Than Ever,30,1,89,,,,
30,up,Oasis,Wonderwall (Remastered),41,8,93,,,,
31,up,Hans Philip,Rose,32,1,17,,,,
32,down,Depeche Mode,My Cosmos Is Mine,5,5,4,,,,
33,up,Kings of Leon,Sex on Fire,42,11,179,,,,
34,up,Coldplay,Hymn for the Weekend,40,8,144,,,,
35,up,Melanie Martinez,VOID,80,21,2,,,,
36,down,Depeche Mode,Soul With Me,8,8,3,,,,
37,down,Depeche Mode,Before We Drown,10,10,3,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,48,9,166,71,2019-10-06,65,2019-10-27
39,up,Taylor Swift,cardigan,45,1,76,72,2020-07-26,1,2020-08-02
40,up,Bastille,Pompeii,54,24,130,,,,
41,down,Billie Eilish,TV,36,2,38,,,,
42,down,Lana Del Rey,Video Games (Remastered),38,4,69,,,,
43,up,Coldplay,Clocks,44,12,51,,,,
44,up,コールドプレイ,パラダイス,53,7,153,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,46,15,173,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,57,2,76,,,,
47,up,Lana Del Rey,Summertime Sadness,47,17,40,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,25,142,,,,
49,up,Imagine Dragons,Bad Liar,63,25,143,,,,
50,up,Coldplay,The Scientist,56,10,129,,,,
51,up,Portugal. The Man,Feel It Still,92,18,175,,,,
52,up,Imagine Dragons,Whatever It Takes,59,17,154,,,,
53,up,Rag'n'Bone Man,Human,67,33,160,,,,
54,-,Panic! At the Disco,High Hopes,-,10,177,,,,
55,down,Depeche Mode,People Are Good,11,11,3,,,,
56,up,WALK THE MOON,Shut Up and Dance,71,24,107,,,,
57,down,Billie Eilish,ocean eyes,55,5,179,67,2019-12-29,67,2019-12-29
58,down,イマジン・ドラゴンズ,Demons,49,13,106,,,,
59,up,boygenius,Cool About It,88,59,2,,,,
60,up,イマジン・ドラゴンズ,Radioactive,60,20,79,,,,
61,down,Depeche Mode,Caroline's Monkey,12,12,3,,,,
62,up,twenty one pilots,Stressed Out,64,17,164,,,,
63,down,Lewis Capaldi,Pointless,52,6,19,,,,
64,down,Depeche Mode,Always You,13,13,3,,,,
65,up,Gorillaz,Feel Good Inc.,72,20,145,,,,
66,up,Radiohead,Creep,76,32,109,,,,
67,down,Tame Impala,The Less I Know the Better,65,18,165,,,,
68,down,Taylor Swift,willow,61,1,112,73,2020-12-13,2,2020-12-20
69,up,boygenius,Emily I'm Sorry,77,69,2,,,,
70,down,d4vd,Here With Me,69,21,20,,,,
71,down,R.E.M.,Losing My Religion,66,43,44,,,,
72,up,boygenius,Not Strong Enough,79,72,2,,,,
73,down,Depeche Mode,Never Let Me Go,15,15,3,,,,
74,down,Cigarettes After Sex,Apocalypse,51,28,64,,,,
75,up,boygenius,$20,78,75,2,,,,
76,down,Billie Eilish,bury a friend,74,6,175,,,,
77,down,Depeche Mode,Speak To Me,19,19,3,,,,
78,up,boygenius,True Blue,81,78,2,,,,
79,up,Lewis Capaldi,How I'm Feeling Now,87,31,4,,,,
80,-,Coldplay X BTS,My Universe,-,2,78,,,,
81,down,Billie Eilish,idontwannabeyouanymore,73,12,153,,,,
82,down,Lana Del Rey,Born to Die,68,22,23,,,,
83,up,Hans Philip,Saa Blaa,95,16,96,,,,
84,up,Hans Philip,Hjertebrand,85,1,28,,,,
85,down,Beach House,Space Song,70,24,63,,,,
86,-,Lewis Capaldi,Grace,-,40,31,,,,
87,down,boygenius,Without You Without Them,84,84,2,,,,
88,up,boygenius,Revolution 0,89,88,2,,,,
89,up,boygenius,Satanist,90,89,2,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,86,14,121,,,,
91,down,KALEO,Way Down We Go,62,30,131,,,,
92,down,Arctic Monkeys,I Wanna Be Yours,75,24,36,,,,
93,-,Birdy,Skinny Love,-,34,66,,,,
94,-,Imagine Dragons,Follow You,-,11,26,,,,
95,up,Foo Fighters,Everlong,97,42,15,,,,
96,-,Lewis Capaldi,Forever,-,51,10,,,,
97,-,Hans Philip,Drenge & Piger,-,26,55,,,,
98,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,22,,,,
99,down,Arctic Monkeys,505,96,32,70,,,,
100,-,Lord Huron,The Night We Met,-,12,140,,,,
