Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,37,,,,
2,up,Mario Biondi,This Is What You Are,5,1,37,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,37,,,,
4,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,37,,,,
5,-,Kansas Smitty’s,Riders,-,5,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,1,21,,,,
7,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),8,1,22,,,,
8,-,Mo' Horizons,Foto Viva,-,8,2,,,,
9,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,25,,,,
10,down,Paul Hardcastle,See You In July,9,6,5,,,,
11,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,4,,,,
12,down,Billie Holiday,Speak Low,7,3,14,,,,
13,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,9,2,,,,
14,-,Tom Gaebel,Feels Like Home,-,9,13,,,,
15,-,Jean-Luc Ponty,Cosmic Messenger,-,9,1,,,,
16,-,Gabin & Jho Jenkins,It's Gonna Be,-,8,2,,,,
17,-,Mel Brown,African Sweets,-,4,3,,,,
18,-,Melody Gardot,Our Love Is Easy,-,7,4,,,,
19,-,Van Morrison,Got To Go Where The Love Is,-,5,7,,,,
20,-,Us3,Cantaloop (Flip Fantasia),-,1,17,,,,
21,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,2,,,,
22,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,22,1,,,,
23,-,Karen Souza,Walk on the Wild Side,-,11,3,,,,
24,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,24,2,,,,
25,-,Donald Byrd,Think Twice,-,4,1,,,,
26,-,Dee Dee Bridgewater,Can't Stand the Rain,-,12,6,,,,
27,-,Larry Garner,High On Music,-,1,1,,,,
28,-,Swing Republic,Strange Man (feat. Karina Kappel),-,7,4,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,17,3,19,,,,
