Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colosseum,Arena in the Sun,-,1,5,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,11,1,120,,,,
3,-,Colosseum,Thief in the Night,-,3,5,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,16,2,67,,,,
5,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,83,,,,
6,-,Pat Metheny Group,Are You Going With Me?,-,1,1,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,27,1,71,,,,
8,up,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),14,8,8,,,,
9,down,The Dave Brubeck Quartet,Take Five,6,2,34,,,,
10,-,Ron Levy's Wild Kingdom,Chillin' Out (feat. Albert Collins),-,4,4,,,,
11,-,Mario Biondi,This Is What You Are,-,1,101,,,,
12,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),8,1,76,,,,
13,down,Felix da Housecat,Sinnerman (Remix),5,1,122,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,5,28,,,,
15,up,James Taylor Quartet,Indian Summer,33,1,13,,,,
16,-,Philipp Fankhauser,Cut Off My Right Arm,-,11,3,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,27,,,,
18,-,Sun Ra,Examination Day,-,8,11,,,,
19,-,Christian Willisohn,But On the Other Hand,-,8,7,,,,
20,down,Gypsy Jazz Caravan,La Vie En Rose,2,1,25,,,,
21,down,Dermont,Running,17,9,5,,,,
22,-,Brad Mehldau,50 Ways to Leave Your Lover,-,22,1,,,,
23,-,Freddy Cole,This Time I'm Gone For Good,-,2,5,,,,
24,-,Lucky Peterson,I'm New Here,-,2,2,,,,
25,up,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],29,9,2,,,,
26,-,Dee Dee Bridgewater,Hound Dog,-,5,12,,,,
27,-,Peggy Lee,Fever,-,4,2,,,,
28,-,Pat Metheny Group,Are You Going With Me?,-,5,3,,,,
29,-,Brenda Lee,All Alone Am I,-,9,1,,,,
30,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),25,3,6,,,,
