Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Grinberg & Yuval Shapiro,Dixie Bells,2,1,2,,,,
2,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,15,,,,
3,-,Ten Years After,Angry Words,-,3,13,,,,
4,-,B.B. King,All Over Again,-,3,8,,,,
5,-,The Sam Every Big Band & Freddie Benedict,Christmas is Coming,-,1,5,,,,
6,-,Randy Johnston,Ain't Wasting Time No More,-,1,7,,,,
7,-,Maceo Parker,Children´s World,-,1,14,,,,
8,-,Tino Gonzales,Latin Gypsy,-,8,2,,,,
9,-,Jean-Luc Ponty,Mirage,-,1,8,,,,
10,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,107,,,,
11,up,B.B. King,The Thrill Is Gone,34,1,39,,,,
12,-,The Crusaders & B.B. King,Better Not Look Down,-,5,13,,,,
13,up,Bob Mundy,Besame Mucho,32,3,42,,,,
14,down,Connie Francis,Call Me Irresponsible,11,6,32,,,,
15,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,21,,,,
16,-,Billie Holiday,Speak Low (Bent Remix),-,4,39,,,,
17,-,Delvon Lamarr Organ Trio,Ain't It Funky Now,-,13,5,,,,
18,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,13,1,166,,,,
19,-,Jeff Liberman,Culmination,-,3,14,,,,
20,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,44,2,54,,,,
21,-,Jeff Liberman Project,Jazz N' Blues,-,20,2,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,40,2,120,,,,
23,-,Mario Biondi,This Is What You Are,-,1,152,,,,
24,up,Joy Mamayabay,Christmas Jazzyy,35,24,2,,,,
25,down,Connie Francis,Wives And Lovers,21,1,32,,,,
26,up,マーク・マーフィー,Why and How,38,7,36,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,1,67,,,,
28,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,19,,,,
29,-,Nina Simone,I Put a Spell On You,-,11,17,,,,
30,down,Astrud Gilberto,Champagne and Caviar,18,6,10,,,,
31,down,Ρομαντική Μουσική,Γλυκιά Μελωδία,24,10,11,,,,
