Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norman Brown,The Feeling I Get,-,1,1,,,,
2,-,George Benson,Love X Love,-,1,3,,,,
3,-,B.B. King,The Thrill Is Gone,-,1,37,,,,
4,-,Stuff Smith,I Don't Want to Make History (I Just Want to Make Love),-,4,2,,,,
5,-,Kenny Burrell,Chitlins Con Carne,-,5,11,,,,
6,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,2,10,,,,
7,-,Chris Kramer,On My Way (Remastered),-,7,4,,,,
8,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,14,,,,
9,-,Jean-Luc Ponty,Cosmic Messenger,-,9,11,,,,
10,-,Dupree,Cookin' At the Continental,-,5,5,,,,
11,-,Teres,Working Too Much,-,6,3,,,,
12,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),1,1,106,,,,
13,-,Us3,Cantaloop (Flip Fantasia),-,1,66,,,,
14,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,133,,,,
15,down,Mario Biondi,This Is What You Are,7,1,151,,,,
16,-,Smooth Jazz All Stars,Freedom,-,5,4,,,,
17,up,Xenia Gargali,Ola Osa Thelo Einai Edo,18,9,20,,,,
18,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,13,7,,,,
19,-,Brenda Lee,Rocking Around the Christmas Tree,-,19,1,,,,
20,-,Cousin Joe,Beggin' Woman (feat. The Edward Frank Band),-,7,8,,,,
21,down,Annie Lennox,I Put a Spell On You,16,8,11,,,,
22,-,La Clave,The Ghetto,-,9,2,,,,
23,-,Datura,Christmas Card from a Hooker in Minneapolis,-,23,1,,,,
24,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,128,,,,
25,-,Nobuo Hara and His Sharps & Flats,Love Is Here to Stay,-,8,3,,,,
26,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,1,164,,,,
27,down,Jeff Liberman Project,Dont Leave Me Cold,3,1,18,,,,
