Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,島 裕介,バッハ無伴奏チェロ組曲第一番プレリュード,1,1,3,,,,
2,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,2,1,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,15,1,67,,,,
4,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,4,1,,,,
5,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),17,1,72,,,,
6,-,Red Diane,Blue Dreams,-,6,4,,,,
7,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,78,,,,
8,-,Mel Brown,African Sweets,-,4,5,,,,
9,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,18,1,115,,,,
10,up,Felix da Housecat,Sinnerman (Remix),14,1,117,,,,
11,-,Brian Simpson,When I Found You,-,11,1,,,,
12,up,Hiram Bullock,Little Wing,30,7,5,,,,
13,-,The Crusaders & B.B. King,Better Not Look Down,-,5,4,,,,
14,up,Chiara Civello,Metti una sera a cena,38,1,32,,,,
15,down,The Dave Brubeck Quartet,Take Five,6,2,29,,,,
16,-,Windy City Rev Ups,Ain't No Sunshine,-,6,3,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,26,2,62,,,,
18,-,Maceo Parker,Children´s World,-,1,4,,,,
19,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Evil Gal Blues,-,19,5,,,,
20,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,27,,,,
21,-,John Zorn,Little Bittern,-,1,5,,,,
22,-,The Thad DeBrock Trio,Three Little Words (feat. Todd Caldwell & Spencer Cohen),-,22,1,,,,
23,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,5,,,,
24,-,Miles Davis,The Doo-Bop Song,-,7,7,,,,
25,-,Sébastien Troendlé,My Own Blues,-,15,1,,,,
26,up,Alfonso Santisteban,Sunday Samba,33,6,34,,,,
27,down,Astrud Gilberto,Champagne and Caviar,16,8,10,,,,
28,-,Diana Krall,Just the Way You Are,-,28,1,,,,
29,down,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,22,4,20,,,,
30,down,Connie Francis,Wives And Lovers,29,1,17,,,,
31,-,Philipp Fankhauser & Checkerboard Blues Band,Rainy Night in Georgia,-,31,1,,,,
32,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,1,,,,
33,up,Louis Armstrong,We Have all the Time in the World,34,9,5,,,,
34,-,Etta James,It's a Man's Man's Man's World,-,31,2,,,,
35,-,Morgan James,Trouble in Mind (Live),-,1,4,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us,-,5,24,,,,
37,-,B.B. King,The Thrill Is Gone,-,1,6,,,,
38,-,Kamasi Washington,Desire,-,21,4,,,,
39,-,Larry Carlton,Blues for T.J.,-,3,7,,,,
40,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,40,1,,,,
41,down,Matthieu Boré,Wake Me Up Before You Go-Go,32,2,33,,,,
42,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,22,,,,
43,-,Kurt Maloo & Double,Devils Ball (feat. Herb Alpert),-,17,1,,,,
