Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,14,,,,
2,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,2,2,,,,
3,-,Pat Metheny Group,Are You Going With Me?,-,1,12,,,,
4,-,Mel Brown,African Sweets,-,4,13,,,,
5,-,Robben Ford,For the One I Love,-,5,6,,,,
6,-,Marlena Shaw,Woman of the Ghetto (Live),-,1,5,,,,
7,-,Jeff Liberman,Culmination,-,3,11,,,,
8,-,Artett,Ain`t No Sunshine,-,2,3,,,,
9,-,Chris Peeters,Chris' Blues,-,4,45,,,,
10,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,8,11,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,23,2,95,,,,
12,-,Roxy Perry,Mother's Blues,-,3,8,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,2,34,,,,
14,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,22,2,31,,,,
15,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,8,,,,
16,-,Mitch Hillford,Paradise of Souls,-,16,4,,,,
17,-,John Slaughter Blues Band,Cold Cold Feeling,-,9,5,,,,
18,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,6,,,,
19,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,13,,,,
20,-,Mario Biondi,This Is What You Are,-,1,119,,,,
21,-,Joe McBride,Lower Greenville,-,20,2,,,,
22,down,Felix da Housecat,Sinnerman (Remix),9,1,166,,,,
23,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,18,1,128,,,,
24,-,Gennaro Ferraro,Il Signore del tempo,-,5,9,,,,
25,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),20,1,108,,,,
26,-,Jeff Liberman,I Need You Now,-,1,9,,,,
27,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,1,106,,,,
28,-,Diane Shaw,Summertime,-,13,3,,,,
29,-,James Taylor Quartet,Indian Summer,-,1,26,,,,
30,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,1,166,,,,
31,-,Buddy Blue,St. James Infirmary,-,14,2,,,,
32,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,32,1,,,,
33,-,Buddy Rich,The Beat Goes On,-,33,1,,,,
34,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,78,,,,
35,-,Jonnas Heisenberg,Carlos Santana: Smooth,-,10,1,,,,
36,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,36,1,,,,
37,-,John Slaughter Blues Band,I Believe to My Soul,-,10,2,,,,
