Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lettuce,NDUGU,-,1,4,,,,
2,up,André Previn & Rhythm,"I've Got My Eyes On You (From Film ""Broadway Melody of 1940"")",5,1,2,,,,
3,-,Randy Johnston,Ain't Wasting Time No More,-,1,2,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,9,1,121,,,,
5,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,6,,,,
6,down,Olli Soikkeli Quartet,L’impossible,1,1,2,,,,
7,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,15,2,27,,,,
8,-,Les Brown & His Band of Renown,A Good Man Is Hard to Find,-,8,1,,,,
9,-,Hit Crew Big Band,Dancing on the Ceiling,-,9,1,,,,
10,-,"Paul Brian Hart, Paolo Maddaloni, Oscar Boone, Tamba Campbell, Olli Soikkeli & Roo Robinson",Tappy Feet,-,10,1,,,,
11,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,22,1,159,,,,
12,-,J. Allen Blues Review,500 Blue Balls,-,9,8,,,,
13,-,Robben Ford,Help the Poor,-,1,15,,,,
14,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,9,,,,
15,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,89,,,,
16,-,Colosseum,Take the Dark Times with the Sun,-,4,7,,,,
17,down,Joanne Brackeen,Strange Meadowlark,4,4,4,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),25,1,99,,,,
19,-,Lori Hardman,I'm Singin the Blues,-,11,3,,,,
20,-,Jeff Liberman Project,On the Edge,-,8,4,,,,
21,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,24,,,,
22,up,Jon Zeeman,Y,33,3,8,,,,
23,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,1,,,,
24,down,Felix da Housecat,Sinnerman (Remix),12,1,160,,,,
25,-,Van Morrison,The Prophet Speaks,-,20,2,,,,
26,-,The Sam Every Big Band & Freddie Benedict,Christmas is Coming,-,1,4,,,,
27,-,Doros Dimosthenous,Ta Ziliarika Sou Matia,-,27,2,,,,
28,-,Cannonball Adderley Quintet,Sticks (Live),-,2,14,,,,
