Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,2,1,39,,,,
2,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,39,,,,
3,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,48,,,,
4,-,Professor RJ Ross,Autumn Leaves,-,4,1,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,1,77,,,,
6,up,Billie Holiday,Speak Low,22,3,38,,,,
7,-,Dave Pike,Samba Lero,-,7,16,,,,
8,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,76,,,,
9,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,21,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,10,18,,,,
11,up,Alfonso Santisteban,Sunday Samba,35,6,22,,,,
12,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,12,1,,,,
13,up,Gregory Porter,Liquid Spirit (Claptone Remix Edit),29,2,16,,,,
14,up,Rosemary Clooney & Bing Crosby,Brazil,44,3,16,,,,
15,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,15,1,,,,
16,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),4,1,60,,,,
17,up,StarWound,No Flight Today,18,11,12,,,,
18,-,Roy Ayers,I Can't Help Myself,-,15,15,,,,
19,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,13,5,,,,
20,-,Cesária Évora,Amor di mundo,-,1,18,,,,
21,-,Gloria Lynne,Speaking of Happiness,-,21,3,,,,
22,-,"Eleni Karaindrou, Lefteris Chalkiadakis, String Orchestra & Vangelis Christopoulos",Adagio (Var. 1990),-,22,1,,,,
23,-,José James,Use Me,-,9,23,,,,
24,down,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,7,5,15,,,,
25,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,39,,,,
26,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,26,1,,,,
27,-,Dee Dee Bridgewater,Hound Dog,-,5,6,,,,
