Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),9,1,193,,,,
2,-,Artur Dutkiewicz,Hey Joe,-,1,11,,,,
3,up,Omer Avital,I've Never Been in Love Before (Live at Smalls),7,3,8,,,,
4,-,Nina Simone,Sinnerman,-,2,15,,,,
5,up,Us3,Cantaloop (Flip Fantasia),16,1,61,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,12,1,157,,,,
7,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),5,1,101,,,,
8,-,3 Balls of Fire,Blue Tango,-,8,2,,,,
9,-,Brian Simpson,Sunlit Sea,-,9,1,,,,
10,-,Dean Martin,That's Amore,-,4,3,,,,
11,-,Pat Metheny Group,Are You Going With Me?,-,1,14,,,,
12,up,Frank Sinatra,"Theme From New York, New York",24,1,12,,,,
13,-,Charles Mingus,A Foggy Day,-,13,1,,,,
14,-,Southside Aces,Little Duke,-,2,2,,,,
15,down,Annie Lennox,I Put a Spell On You,8,8,7,,,,
16,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,127,,,,
17,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,12,,,,
18,-,Dean Martin,That's Amore,-,4,3,,,,
19,-,Mark Murphy,Why and How,-,16,8,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),1,1,124,,,,
21,-,B.B. King,The Thrill Is Gone,-,1,33,,,,
22,-,Alan White,Giddy,-,7,3,,,,
23,-,Jeff Liberman,I Need You Now,-,1,11,,,,
24,-,Gennaro Ferraro,Il Signore del tempo,-,5,12,,,,
25,-,Nina Simone,Feeling Good,-,25,4,,,,
26,-,Christian Willisohn,Quiet Blues,-,4,2,,,,
27,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),20,8,11,,,,
28,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Sweet Home Chicago,-,22,2,,,,
29,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,7,,,,
