Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cesária Évora,Amor di mundo,-,1,47,,,,
2,-,Chiara Civello,Metti una sera a cena,-,1,48,,,,
3,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,27,,,,
4,-,Connie Francis,Wives And Lovers,-,1,34,,,,
5,-,Bob Mundy,Besame Mucho,-,3,45,,,,
6,-,Astrud Gilberto,Champagne and Caviar,-,6,13,,,,
7,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,51,,,,
8,down,Jamie Lancaster,True,2,1,12,,,,
9,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,16,,,,
10,-,Willie Pooch & Tony Monaco,House Arrest Blues,-,7,11,,,,
11,-,Connie Francis,Call Me Irresponsible,-,6,34,,,,
12,-,Buddy Greco,After the Lights Go Down Low,-,8,45,,,,
13,-,Henrik Freischlader Band,You,-,5,8,,,,
14,-,Sarah Menescal,Don't Speak,-,14,1,,,,
15,-,Alfonso Santisteban,Sunday Samba,-,6,51,,,,
16,-,Mark Murphy,Why and How,-,16,11,,,,
17,-,Dave Pike,Carnival Samba,-,5,10,,,,
18,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,45,,,,
19,down,Trio me' Børli,Louis Armstrong (What a wonderful world),3,2,42,,,,
20,-,Sarah Vaughan,Broken Hearted Melody,-,5,40,,,,
21,-,New Classic Singers,Call Me,-,8,42,,,,
22,-,Etta James,One for My Baby,-,6,34,,,,
23,-,Kenny Burrell,Chitlins Con Carne,-,5,12,,,,
24,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,19,2,68,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,1,79,,,,
26,-,Jean-Luc Ponty,A Taste for Passion,-,8,3,,,,
27,-,Louis Armstrong,We Have all the Time in the World,-,9,14,,,,
28,-,Putte Wickman,The Thrill's Gone,-,15,2,,,,
29,-,Gary Moore Tribute Band,Midnight Blues,-,2,10,,,,
30,-,Mario Biondi,This Is What You Are,-,1,168,,,,
31,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,18,,,,
32,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,148,,,,
33,-,Joe Kurasz,If Loving You Is Wrong (I Don't Wanna Be Right),-,4,5,,,,
34,-,Curtis Stigers,You're Driving Me Crazy,-,34,1,,,,
35,-,Al Kooper & Blues Project,I Can't Keep from Cryin' Sometimes,-,4,13,,,,
36,-,Michael Coleman & The Backbreakers,Lost My Job In the City,-,7,8,,,,
37,down,Xenia Gargali,Ola Osa Thelo Einai Edo,21,9,33,,,,
38,-,Jeff Liberman,I Need You Now,-,1,14,,,,
39,-,Smooth Jazz All Stars,Freedom,-,5,6,,,,
40,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,35,,,,
41,-,Windy City Rev Ups,Ain't No Sunshine,-,6,8,,,,
42,-,Charlie + Jake,Same Old Story,-,18,6,,,,
43,-,Buddy Blue,St. James Infirmary,-,14,3,,,,
44,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,119,,,,
45,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,45,1,,,,
46,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,14,,,,
