Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,3,,,,
2,-,The Charlie Smith Project,All Blues,-,2,8,,,,
3,-,Larry Garner,Blues Pay My Way,-,1,8,,,,
4,-,John Zorn,Little Bittern,-,1,10,,,,
5,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,37,1,169,,,,
6,-,Larry Carlton,Blues for T.J.,-,3,12,,,,
7,-,tucker luther,Lonesome Boulevards,-,6,7,,,,
8,-,Jim Adkins,Lost In the Moment,-,8,1,,,,
9,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,10,,,,
10,-,Billy Branch,If Heartaches Were Nickels,-,3,4,,,,
11,-,Windy City Rev Ups,Coming Home Baby,-,6,10,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,33,2,99,,,,
13,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,132,,,,
14,-,Colosseum,Hard Times Rising,-,11,5,,,,
15,up,James Taylor Quartet,Indian Summer,25,1,28,,,,
16,-,Windy City Rev Ups,Ain't No Sunshine,-,6,6,,,,
17,-,Jacob Gurevitsch & Buika,Melancolía,-,10,10,,,,
18,up,Charlie + Jake,Same Old Story,18,18,5,,,,
19,-,Robben Ford,Nothing To Nobody,-,10,3,,,,
20,down,Jonnas Heisenberg,Carlos Santana: Europa,10,10,4,,,,
21,-,Bill King's Rhythm Express,Rhythm Express,-,7,6,,,,
22,down,Mario Biondi,This Is What You Are,20,1,123,,,,
23,-,Jon Zeeman,D.A. Blues,-,5,8,,,,
24,down,Felix da Housecat,Sinnerman (Remix),12,1,170,,,,
25,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,3,,,,
26,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),28,1,112,,,,
27,-,Jeff Liberman Project,Melancholy Me,-,3,6,,,,
28,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,4,,,,
29,-,Jeff Liberman Project,Before the Dawn,-,8,12,,,,
30,-,B.B. King,The Thrill Is Gone,-,1,16,,,,
31,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,2,33,,,,
32,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,8,12,,,,
33,down,Trio me' Børli,Louis Armstrong (What a wonderful world),19,2,4,,,,
34,-,Cuban Jazz Combo,Long Train Running,-,18,3,,,,
35,-,Cousin Joe,Beggin' Woman (feat. The Edward Frank Band),-,7,7,,,,
36,down,George Benson,The Ghetto,3,3,9,,,,
37,-,Nina Simone,My Baby Just Cares for Me,-,37,2,,,,
