Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,22,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,1,60,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,22,,,,
4,up,Gary Ferguson,Stella Samba,7,1,30,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,5,4,,,,
6,up,Billie Holiday,Speak Low,9,3,25,,,,
7,up,Louis Prima,Luigi,8,6,10,,,,
8,down,Mario Biondi,This Is What You Are,5,1,59,,,,
9,-,José James,Use Me,-,9,17,,,,
10,-,Michael Vince,Slow & Easy,-,10,1,,,,
11,-,Sparky Parks & The Aardvarks,Vehicle,-,1,4,,,,
12,-,Kamasi Washington,Street Fighter Mas,-,3,17,,,,
13,-,Dieter Falk,Deep River,-,13,1,,,,
14,-,Ronnie Jones,Every Breath You Take (feat. Sandro Gibellini Quartet),-,12,4,,,,
15,-,John Zorn,Little Bittern,-,1,2,,,,
16,-,Alex Henley,Different Every Time (Live),-,4,2,,,,
17,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),6,1,45,,,,
18,-,Nina Simone,I Put a Spell On You,-,11,1,,,,
19,down,Chris Peeters,Chris' Blues,17,4,23,,,,
20,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,5,,,,
21,down,Billie Holiday,Speak Low (Bent Remix),11,4,22,,,,
22,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,13,1,,,,
23,-,Colosseum,Wherever I Go,-,10,1,,,,
24,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,5,,,,
25,-,Mo' Horizons,Yes Baby Yes,-,21,3,,,,
26,-,Robben Ford,Moonchild Blues,-,2,2,,,,
27,up,Roy Ayers,I Can't Help Myself,30,15,11,,,,
28,-,Gow,Please Mr. Santa Claus - Instrumental,-,28,1,,,,
29,-,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),-,14,4,,,,
30,-,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),-,30,1,,,,
31,-,Jeff Liberman Project,The Blues Over Carmel Bay,-,17,3,,,,
32,-,Benny Goodman,I Thought About You,-,23,1,,,,
33,-,B.B. King,The Thrill Is Gone,-,1,12,,,,
34,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,2,6,,,,
35,up,Lin Rountree,Dance with Me,41,15,7,,,,
36,-,The Jive Aces,Sway,-,36,1,,,,
37,-,The Airlettes,All I Want For Christmas Is You,-,20,2,,,,
38,-,Bill King's Rhythm Express,Rhythm Express,-,7,1,,,,
