Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,島 裕介,バッハ無伴奏チェロ組曲第一番プレリュード,-,1,1,,,,
2,-,Southside Aces,Is Leroy On It?,-,1,1,,,,
3,-,Kenny Burrell,Chitlins Con Carne,-,3,4,,,,
4,-,Al Kooper,When the Spell Is Broken,-,1,5,,,,
5,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,8,1,76,,,,
6,up,Felix da Housecat,Sinnerman (Remix),22,1,115,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,65,,,,
8,-,Jeff Liberman Project,Melancholy Me,-,3,2,,,,
9,-,Chet Baker & Wolfgang Lackerschmid,You Don't Know What Love Is,-,3,4,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,24,5,23,,,,
11,-,Jeff Liberman Project,The Thrill Is Gone,-,5,4,,,,
12,down,The Dave Brubeck Quartet,Take Five,3,2,27,,,,
13,-,Rebecca Roudman,"Cello Suite No. 1, Prelude - Bach",-,13,1,,,,
14,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,2,1,113,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,21,,,,
16,-,Alex Henley,Gray's Song,-,13,5,,,,
17,-,Geoff Achison & The Souldiggers,Fake Identity,-,17,4,,,,
18,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),35,3,26,,,,
19,-,Chantal Chamberland,Summertime,-,1,3,,,,
20,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,70,,,,
21,-,Paul Brown & Marc Antoine,Sweetness,-,14,1,,,,
22,-,Lauren Zoeller,Jaime,-,2,2,,,,
23,-,Robben Ford,Moonchild Blues,-,2,4,,,,
24,-,Jon Davis Trio,Autumn Leaves,-,24,1,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,13,2,60,,,,
26,-,Roxy Perry,Mother's Blues,-,3,4,,,,
27,-,Knauskoret,Shine on You Crazy Diamond,-,27,1,,,,
28,down,Red Diane,Blue Dreams,23,6,3,,,,
29,-,Ituana,Smells Like Teen Spirit,-,25,2,,,,
30,-,Pino Cremone,Bedra Matri,-,4,3,,,,
31,-,Smoma,Why Can´t We Live Together,-,16,6,,,,
32,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),15,2,57,,,,
33,-,Herbie Hancock,Stars In Your Eyes,-,25,7,,,,
34,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,12,2,,,,
35,-,Ten Years After,Why'd They Call It Falling,-,17,3,,,,
36,-,Hess & Petterson,Out of Time,-,36,1,,,,
37,-,Donald Byrd,Think Twice,-,4,5,,,,
38,-,Sparky Parks & The Aardvarks,Vehicle,-,1,5,,,,
