Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Garner,High On Music,-,1,11,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,94,,,,
3,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,27,2,19,,,,
4,up,Felix da Housecat,Sinnerman (Remix),8,1,146,,,,
5,up,Robben Ford,Help the Poor,11,1,12,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,12,1,106,,,,
7,-,George Benson,Breezin',-,7,2,,,,
8,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,16,1,143,,,,
9,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),3,1,84,,,,
10,-,Swank!,Darker Shade of Blue,-,2,2,,,,
11,up,Gary Ferguson,Stella Samba,19,1,61,,,,
12,-,Mitch Hillford,When the Colors Fade,-,1,20,,,,
13,-,Koop,Summer Sun,-,13,4,,,,
14,-,Gare du Nord,Poor Boys Blues #2,-,14,1,,,,
15,-,Ten Years After,I Never Saw It Coming,-,2,5,,,,
16,-,Ernestine Anderson,The Thrill Is Gone (Live Version),-,16,1,,,,
17,-,Ray Charles,Hit the Road Jack,-,9,2,,,,
18,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),21,1,91,,,,
19,-,Gare du Nord,Groove Me Up,-,8,3,,,,
20,-,Jeff Liberman Project,Jazz N' Blues,-,20,1,,,,
21,-,Kamasi Washington,Desire,-,21,6,,,,
22,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,7,,,,
23,-,Kenny Burrell,Chitlins Con Carne,-,5,2,,,,
24,-,The Rippingtons,Sweet Lullaby (feat. Russ Freeman),-,16,4,,,,
25,-,Mel Brown,Son of a Preacher Man,-,25,1,,,,
26,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,5,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,5,2,84,,,,
28,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,19,,,,
29,up,Jeff Liberman Project,Before the Dawn,32,8,8,,,,
