Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Previn & Rhythm,"I've Got My Eyes On You (From Film ""Broadway Melody of 1940"")",1,1,5,,,,
2,-,Blue Mitchell,Asso-Kam,-,2,5,,,,
3,-,Ziv Grinberg & Yuval Shapiro,Another Scary Ride on the Ferris Wheel,-,3,1,,,,
4,-,Inga Rumpf,Undercover Agent for the Blues,-,2,3,,,,
5,-,Ron Levy's Wild Kingdom,Chillin' Out (feat. Albert Collins),-,4,8,,,,
6,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,1,162,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),9,1,102,,,,
8,-,Al Kooper & Blues Project,I Can't Keep from Cryin' Sometimes,-,4,4,,,,
9,-,Felix da Housecat,Sinnerman (Remix),-,1,162,,,,
10,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,2,,,,
11,-,Nina Simone,The Ballad of Hollis Brown,-,4,1,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,2,29,,,,
13,-,Larry Garner,Crazy World,-,4,9,,,,
14,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,10,,,,
15,-,The Baddest Blues Band (Ever!),Heroes,-,6,6,,,,
16,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,11,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,10,2,92,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,31,,,,
19,-,Gil Scott-Heron,The Get Out of the Ghetto Blues (alternate ending),-,8,2,,,,
20,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,104,,,,
21,-,Bad Boy,The Jive Bombers,-,21,1,,,,
22,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,8,1,124,,,,
23,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),17,2,76,,,,
24,-,Gary Ferguson,Stella Samba,-,1,68,,,,
25,down,Mario Biondi,This Is What You Are,22,1,118,,,,
