Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Ellington and His Orchestra & Betty Roché,"Take the ""A"" Train",-,1,1,,,,
2,down,Gypsy Jazz Caravan,La Vie En Rose,1,1,15,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),24,2,20,,,,
4,-,Donald Byrd,Think Twice,-,4,3,,,,
5,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),3,1,47,,,,
6,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,6,1,,,,
7,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,7,1,,,,
8,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,47,,,,
9,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,1,84,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,1,56,,,,
11,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),11,1,67,,,,
12,-,Honeyfeet,Clap Hands,-,12,8,,,,
13,down,Felix da Housecat,Sinnerman (Remix),2,1,85,,,,
14,-,Papik & Sarah Jane Morris,Missing,-,13,1,,,,
15,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,15,6,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,5,,,,
17,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,43,,,,
18,-,Tamara & Lucky Peterson,I Believe,-,18,2,,,,
19,-,Philipp Fankhauser & The Memphis Horns,New York City,-,19,5,,,,
20,-,Junior Mance,I Believe to My Soul,-,2,2,,,,
21,-,Ten Years After,Angry Words,-,3,3,,,,
22,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,42,,,,
23,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,3,,,,
24,down,Mario Biondi,This Is What You Are,12,1,80,,,,
25,-,Chris Peeters,Chris' Blues,-,4,41,,,,
26,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,13,5,,,,
27,-,3 Balls of Fire,You Showed Me,-,10,2,,,,
28,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,11,6,,,,
29,-,Dee Dee Bridgewater,Hound Dog,-,5,7,,,,
30,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),6,3,8,,,,
31,-,Gregory Porter,Liquid Spirit,-,3,20,,,,
32,-,Marv Johnson,Tell Me That You Love Me,-,11,5,,,,
33,-,Duke Ellington,Take the a Train,-,33,1,,,,
