Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,2,1,8,,,,
2,-,Martin Lechner,I Feel For You,-,2,1,,,,
3,down,"Colin Sheen, Derek Watkins & James Talbot",Stars on Parade,1,1,3,,,,
4,up,Trio me' Børli,Louis Armstrong (What a wonderful world),17,2,38,,,,
5,-,Inga Rumpf,Undercover Agent for the Blues,-,2,7,,,,
6,-,Al Kooper,When the Spell Is Broken,-,1,13,,,,
7,-,Yesterday,Three O'Clock Blues,-,1,6,,,,
8,-,Stuff Smith,I Don't Want to Make History (I Just Want to Make Love),-,8,1,,,,
9,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,9,12,,,,
10,-,John Coltrane Quartet,It's Easy to Remember (But so Hard to Forget) [Remastered],-,10,1,,,,
11,-,Van Morrison,Ain't Gonna Moan No More,-,2,9,,,,
12,-,Ten Years After,I Never Saw It Coming,-,2,12,,,,
13,-,Blue Mitchell,Graffiti Blues,-,11,4,,,,
14,-,Nils Landgren Funk Unit,Dancing Queen,-,14,1,,,,
15,-,Billy Jenkins,Every Night You Turn Away,-,7,5,,,,
16,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,10,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,2,61,,,,
18,down,Mario Biondi,This Is What You Are,12,1,165,,,,
19,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,122,,,,
20,-,Pauline London,Fly In the Sky (Barrio Jazz Gang Remix),-,20,2,,,,
21,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,118,,,,
22,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,15,,,,
23,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,146,,,,
24,-,Colosseum,Hard Times Rising,-,11,6,,,,
25,-,Us3,Cantaloop (Flip Fantasia),-,1,77,,,,
26,-,Ron Kronz & Traffic Jam,Xpress,-,15,3,,,,
27,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,10,,,,
28,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,130,,,,
