Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,4,1,13,,,,
2,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,10,,,,
3,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,1,90,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,52,,,,
5,-,Mario Biondi,This Is What You Are,-,1,111,,,,
6,-,Robben Ford,Help the Poor,-,1,14,,,,
7,-,Cousin Joe,Beggin' Woman (feat. The Edward Frank Band),-,7,6,,,,
8,-,Blue Mitchell,Dorado,-,1,10,,,,
9,-,J. Allen Blues Review,500 Blue Balls,-,9,6,,,,
10,-,Mal Waldron's All Stars & Billie Holiday,Fine and Mellow (feat. Gerry Mulligan & Ben Webster) [Bonus Track],-,10,2,,,,
11,-,Big Band Splash & Jakob Norgren,Drowning On Dry Land (feat. Sven Zetterberg),-,4,6,,,,
12,-,Bob Mundy,Besame Mucho,-,3,37,,,,
13,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,1,149,,,,
14,-,Alexis Korner,Hoochie Coochie,-,9,1,,,,
15,-,Sarah Vaughan,Broken Hearted Melody,-,5,33,,,,
16,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,111,,,,
17,-,Electronic Swing Orchestra,Mermaid (Powel Remix),-,17,6,,,,
18,-,Gary Ferguson,Stella Samba,-,1,63,,,,
19,-,Threestyle,Back Stabbers,-,11,2,,,,
20,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,8,,,,
21,-,Colosseum,No Demons,-,2,6,,,,
22,-,Alfonso Santisteban,Sunday Samba,-,6,44,,,,
23,-,Buddy Greco,After the Lights Go Down Low,-,8,37,,,,
24,-,Lucky Peterson,Lucky in Love,-,3,4,,,,
25,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,10,,,,
26,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,44,,,,
27,-,The Rippingtons,Sweet Lullaby (feat. Russ Freeman),-,16,5,,,,
28,-,Jacob Gurevitsch & Buika,Melancolía,-,10,7,,,,
29,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,31,,,,
30,-,Ron Levy's Wild Kingdom,Can I Change My Brain,-,16,4,,,,
31,-,Jonnas Heisenberg,Carlos Santana: Europa,-,10,1,,,,
32,-,Chiara Civello,Metti una sera a cena,-,1,40,,,,
33,-,Cesária Évora,Amor di mundo,-,1,40,,,,
34,-,The Crusaders & B.B. King,Better Not Look Down,-,5,8,,,,
35,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,35,1,,,,
36,-,Billie Holiday,Fine and Mellow,-,4,3,,,,
37,-,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),-,37,1,,,,
38,-,Etta James,One for My Baby,-,6,27,,,,
39,-,Jeff Liberman Project,Before the Dawn,-,8,9,,,,
40,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,95,,,,
41,down,Colosseum,Take the Dark Times with the Sun,26,4,6,,,,
42,-,Connie Francis,Wives And Lovers,-,1,26,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,15,2,87,,,,
44,-,Astrud Gilberto,Champagne and Caviar,-,8,19,,,,
45,-,Teddy Wender & Jazzmatik,Sweet Talking,-,17,2,,,,
