Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Can't Help It,14,1,2,,,,
2,up,Gary Moore Tribute Band,Midnight Blues,10,2,2,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,64,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,21,1,59,,,,
5,-,Pat Metheny Group,Are You Going With Me?,-,5,1,,,,
6,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),15,2,50,,,,
7,down,Felix da Housecat,Sinnerman (Remix),1,1,103,,,,
8,down,The Dave Brubeck Quartet,Take Five,4,2,16,,,,
9,down,Chet Baker & Wolfgang Lackerschmid,You Don't Know What Love Is,3,3,3,,,,
10,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,19,,,,
11,-,Mario Biondi,This Is What You Are,-,1,94,,,,
12,-,B.B. King,The Thrill Is Gone,-,1,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,5,11,,,,
14,-,Lisa Richards,Walking Woman,-,2,2,,,,
15,-,Inga Rumpf,Undercover Agent for the Blues,-,2,1,,,,
16,-,Gregg Karukas,Mesa Moon,-,9,10,,,,
17,-,Donald Byrd,Think Twice,-,4,4,,,,
18,-,Windy City Rev Ups,Ain't No Sunshine,-,6,2,,,,
19,-,The LowFi-Kings,Bottle Up and Go (feat. Sir Oliver Mally),-,15,2,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,17,,,,
21,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,101,,,,
22,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,22,1,,,,
23,-,Larry Carlton,Blues for T.J.,-,3,6,,,,
24,-,Gabin,La maison,-,24,1,,,,
25,-,Lori Hardman,I'm Singin the Blues,-,11,1,,,,
26,-,Etta James,I Just Want to Make Love to You,-,26,3,,,,
27,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,9,1,,,,
28,up,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,33,5,31,,,,
29,-,James Taylor Quartet,Indian Summer,-,1,7,,,,
