Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,12,,,,
2,-,Mo' Horizons,Hit the Road Jack,-,1,2,,,,
3,-,George Benson,Lady Love Me (One More Time),-,3,1,,,,
4,-,Billie Holiday,Fine and Mellow,-,4,5,,,,
5,-,Dave Pike,Carnival Samba,-,5,6,,,,
6,-,Connie Francis,Call Me Irresponsible,-,6,29,,,,
7,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,12,,,,
8,-,Alfonso Santisteban,Sunday Samba,-,6,46,,,,
9,-,Bob Mundy,Besame Mucho,-,3,39,,,,
10,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,1,153,,,,
11,-,Astrud Gilberto,Champagne and Caviar,-,6,7,,,,
12,down,B.B. King,The Thrill Is Gone,1,1,30,,,,
13,down,Felix da Housecat,Sinnerman (Remix),6,1,189,,,,
14,-,Buddy Greco,After the Lights Go Down Low,-,8,41,,,,
15,-,Robben Ford,Help the Poor,-,1,21,,,,
16,-,George Benson,Star of a Story,-,16,1,,,,
17,-,Sarah Vaughan,Broken Hearted Melody,-,5,36,,,,
18,-,New Classic Singers,Call Me,-,8,37,,,,
19,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,23,,,,
20,-,Omer Avital,I've Never Been in Love Before (Live at Smalls),-,3,4,,,,
21,-,George Benson,Love X Love,-,1,2,,,,
22,down,Trio me' Børli,Louis Armstrong (What a wonderful world),12,2,27,,,,
23,-,Robben Ford,For the One I Love,-,5,9,,,,
24,-,Andy Fite,You Don't Know What You Don't Know What Love Is Is,-,14,2,,,,
25,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,33,,,,
26,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,46,,,,
27,down,Mario Biondi,This Is What You Are,18,1,142,,,,
28,-,マーク・マーフィー,Why and How,-,7,33,,,,
29,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,124,,,,
30,-,Mark Murphy,Why and How,-,16,6,,,,
31,-,Cesária Évora,Amor di mundo,-,1,42,,,,
32,-,Larry Garner,Crazy World,-,4,10,,,,
33,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),28,1,95,,,,
34,-,Connie Francis,Wives And Lovers,-,1,29,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,2,27,,,,
36,-,Jeff Liberman Project,The Thrill Is Gone,-,5,12,,,,
37,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,41,,,,
38,-,Annie Lennox,I Put a Spell On You,-,8,3,,,,
39,down,Us3,Cantaloop (Flip Fantasia),15,1,55,,,,
40,-,Chiara Civello,Metti una sera a cena,-,1,43,,,,
41,-,Deodato,Latin Flute,-,41,1,,,,
42,-,Louis Armstrong,We Have all the Time in the World,-,9,10,,,,
43,-,INXS,On the Rocks (B SIde Devil Inside),-,23,1,,,,
44,-,Etta James,One for My Baby,-,6,29,,,,
45,-,Gare du Nord,Groove Me Up,-,8,10,,,,
46,down,Oscar Peterson Trio,Love Is Here to Stay (Live),14,14,3,,,,
47,-,The Breeze Kings,Play You My Love,-,19,4,,,,
48,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,119,,,,
