Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mice The Swing Band,Όπως Παλιά,26,1,0,,,,
2,-,Morgan James,Trouble in Mind (Live),-,1,0,,,,
3,-,Trudy Kerr,You Don't Know What Love Is,-,3,0,,,,
4,-,Philipp Fankhauser,Black Cat Bone (Live),-,4,0,,,,
5,-,Jeff Golub,I'll Play the Blues for You,-,5,0,,,,
6,-,Grant Green,"Sookie, Sookie",-,6,0,,,,
7,-,Johnny Hammond Smith,Ribs on' Chips,-,7,0,,,,
8,-,Bernard Purdie,Cold Sweat,-,8,0,,,,
9,-,Eldissa,Fame,-,9,0,,,,
10,-,Frank Sinatra,Autumn Leaves,-,10,0,,,,
11,-,John Campbelljohn,Little Wing,-,6,0,,,,
12,-,Christian Willisohn,Blues In My Bottle,-,8,0,,,,
13,-,Mimis Plessas & Christos Rafalides,Τι Σου 'Κανα Και Πίνεις,-,13,0,,,,
14,-,John Lee Hooker,Gonna Use My Rod,-,14,0,,,,
15,up,Mario Biondi,Rio de Janeiro Blue,54,15,0,,,,
16,-,Brian Bromberg,Hey Joe,-,16,0,,,,
17,down,Lucky Peterson,Is It Because I'm Black,9,5,0,,,,
18,-,Larry Garner,Crazy World,-,4,0,,,,
19,up,Chris Peeters,Chris' Blues,71,4,0,,,,
20,up,Penny & The Swingin' Cats,Giftaki,25,1,0,,,,
21,-,Billie Holiday,Ain't Nobody's Business (3) [Live],-,20,0,,,,
22,down,Gary Ferguson,Stella Samba,3,1,0,,,,
23,-,George Benson,Down Here On the Ground,-,23,0,,,,
24,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,1,0,,,,
25,-,Pucho and His Latin Soul Brothers,Cloud 9,-,25,0,,,,
26,down,James Taylor Quartet,Indian Summer,17,1,0,,,,
27,-,Nestor Torres,Creole Dreams,-,9,0,,,,
28,-,Fernando Tarres,Nothing Will Take It Away,-,28,0,,,,
29,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,6,1,0,,,,
30,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Leklåt,-,30,0,,,,
31,down,Felix da Housecat,Sinnerman (Remix),1,1,0,,,,
32,down,Mario Biondi,This Is What You Are,2,1,0,,,,
33,-,Jeff Liberman,25 or 6 to 4,-,11,0,,,,
34,-,Astrud Gilberto,The Girl from Ipanema (Studio Re-Recording),-,34,0,,,,
35,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),15,1,0,,,,
36,down,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),5,2,0,,,,
37,up,Gregg Karukas,London Underground,51,1,0,,,,
38,-,Kenny G,Spanish Nights,-,15,0,,,,
39,-,Paul Hardcastle,Cloud Watching,-,18,0,,,,
40,-,Ella Fitzgerald,How High the Moon,-,40,0,,,,
41,up,George Benson,Give Me the Night,53,4,0,,,,
42,-,Gato Barbieri,Blue Gala,-,13,0,,,,
43,-,B.B. King,The Thrill Is Gone,-,1,0,,,,
44,down,Paul Hardcastle,Constellation Of Dreams,34,19,0,,,,
45,-,Nostalgia 77,Blue Shadow,-,11,0,,,,
46,-,Jeff Liberman,I Need You Now,-,1,0,,,,
47,-,Cindy Bradley,Inevitable,-,35,0,,,,
48,-,Jeff Liberman Project,This Is the Moment,-,3,0,,,,
49,-,Antykwintet & Leszek Kułakowski,Prosto Przed Siebie,-,49,0,,,,
50,-,Brian Simpson,D'Groove (feat. Gerald Albright),-,25,0,,,,
51,-,Keiko Matsui,Across the Sun,-,26,0,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,7,1,0,,,,
53,-,Chuck Loeb,Blue Kiss,-,25,0,,,,
54,-,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],-,15,0,,,,
55,down,Gregg Karukas,Brooklyn Nights,28,8,0,,,,
56,-,Miles Davis,Little Melonae,-,56,0,,,,
57,-,Tim Bowman,Speak to Me,-,6,0,,,,
58,up,Gregg Karukas,Jamba Samba,62,4,0,,,,
59,-,Paul Hardcastle,Untold Story,-,26,0,,,,
60,-,Paul Brown,Let Me Love You (feat. Euge Groove),-,25,0,,,,
61,down,Joyce Cooling,Grass Roots,36,17,0,,,,
62,-,Art Blakey,Noise in the Attic,-,62,0,,,,
63,down,Chris Standring,Oliver's Twist,37,30,0,,,,
64,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,26,0,,,,
65,-,Artur Dutkiewicz Trio,Hey Hania,-,65,0,,,,
66,-,Mitchell Coleman Jr,I Can't Help It (feat. Ralph Tresvant),-,19,0,,,,
67,-,Marc Antoine,Rodrigo's Concierto,-,32,0,,,,
68,-,Joe McBride,Woke Up This Morning,-,26,0,,,,
