Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,10,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,10,,,,
3,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,9,,,,
4,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,10,,,,
5,-,Van Morrison,Got To Go Where The Love Is,-,5,2,,,,
6,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),4,1,4,,,,
7,up,Mario Biondi,This Is What You Are,21,1,11,,,,
8,-,Chuck Loeb,Sierra Nevada,-,8,2,,,,
9,-,Gregory Porter,Musical Genocide (Ludovic Navarre Aka St Germain Version),-,9,1,,,,
10,up,Gregg Karukas,Jamba Samba,26,4,6,,,,
11,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,2,,,,
12,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,12,3,,,,
13,up,Tim Bowman,5 Glory to Glory,44,13,3,,,,
14,-,Brian Simpson,Waiting,-,14,2,,,,
15,up,Kenny G,Spanish Nights,79,15,5,,,,
16,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,1,,,,
17,-,The Cosmic Surf Club,Baby Smile,-,17,1,,,,
18,up,Gregg Karukas,Floating In Bahia,25,14,5,,,,
19,-,3rd Force,Here Comes the Night,-,19,1,,,,
20,down,Gregory Porter,Liquid Spirit,6,3,4,,,,
21,up,Marc Antoine & Paul Brown,Bridges of Paris,37,21,2,,,,
22,-,George Benson,Turn Your Love Around,-,15,1,,,,
23,-,Boney James,Breathe,-,12,3,,,,
24,up,Tim Bowman,I'll Be There,45,6,5,,,,
25,-,Jonathan Fritzén,Dance With Me,-,17,3,,,,
26,-,Richard Elliot & Rick Braun,The Stranger,-,15,5,,,,
27,-,Papik,Sunny (feat. Wendy Lewis),-,27,1,,,,
28,up,Paul Hardcastle,Cloud Watching,30,18,3,,,,
29,down,Us3,Cantaloop (Flip Fantasia),15,1,5,,,,
30,-,The LowFi-Kings,Bottle Up and Go (feat. Sir Oliver Mally),-,15,1,,,,
31,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,1,,,,
32,-,Bob James,Just One Thing,-,17,5,,,,
33,up,George Benson,Living in High Definition,38,33,3,,,,
34,down,Brian Culbertson,Madelena,5,5,5,,,,
35,down,Gary Ferguson,Stella Samba,11,1,3,,,,
36,up,Keiko Matsui,Reflections,56,15,4,,,,
37,-,Marc Antoine & Paul Brown,Feel the Love,-,28,1,,,,
38,up,Gregg Karukas,Manhattan,48,10,2,,,,
39,down,Jessy J,Tropical Rain,32,2,5,,,,
40,down,Richard Elliot & Rick Braun,Two Heart Tango,22,14,6,,,,
41,-,Bob James & David Sanborn,Maputo,-,41,1,,,,
42,down,Michael Lington,It's Too Late,7,4,6,,,,
43,-,3rd Force,Give It All You Got,-,3,3,,,,
44,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,1,,,,
45,-,Brian Culbertson,Dreaming of You,-,20,5,,,,
46,-,Nestor Torres,Creole Dreams,-,9,5,,,,
47,-,Acoustic Alchemy,Carlos the King,-,2,6,,,,
48,up,Tim Bowman,Speak to Me,82,6,7,,,,
49,-,Boney James,Trinidad,-,37,2,,,,
50,-,Annie Lennox,I Put a Spell On You,-,8,1,,,,
51,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,6,1,,,,
52,down,Gregg Karukas,Too Cool (To Be Hot),40,13,4,,,,
53,up,Keiko Matsui,Light in the Rain,71,15,4,,,,
54,-,Brian Culbertson,Sensuality,-,20,5,,,,
55,-,Tom Gaebel,Why can't you and I add up (feat. Natalia Avelon),-,10,1,,,,
56,-,Acoustic Alchemy,Angel of the South,-,10,4,,,,
57,up,Brian Simpson,Let's Get Close,84,15,6,,,,
58,up,Brian Culbertson,Later Tonight,67,13,5,,,,
59,-,Earl Klugh,Whispers and Promises,-,21,2,,,,
60,-,The Cherry Boppers & Javier Vargas,Blues de los Colores,-,1,1,,,,
61,-,Nestor Torres,Stop Staring,-,21,3,,,,
62,down,Jonathan Fritzén,Far Away,33,8,4,,,,
63,-,Melody Gardot,Preacherman,-,37,2,,,,
64,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,10,3,,,,
65,-,Manu Dibango,"Reggae Makossa (feat. Michael Brecker, Randy Brecker & Sly Dunbar - Robbie Shakespeare)",-,35,1,,,,
66,-,Harris Lambrakis Quartet,Morfou,-,2,2,,,,
67,-,Karen Souza,Feels So Good (Bonus Track),-,29,1,,,,
68,-,Gato Barbieri,The Shadow of the Cat,-,64,1,,,,
69,-,Brian Culbertson,Just Another Day,-,10,4,,,,
70,-,Paul Hardcastle,Jokers Wild (Smooth Jazz Version),-,70,1,,,,
71,up,Levantis,Daydreams (Original),77,12,4,,,,
72,-,José James,Use Me,-,9,1,,,,
73,-,Brian Bromberg,When I Look In Your Eyes,-,17,4,,,,
74,down,Richard Elliot & Rick Braun,Sao Paulo,27,5,5,,,,
75,down,3rd Force,Ask Me Why,9,9,5,,,,
76,down,Gregg Karukas,Deep Into You,41,13,3,,,,
77,-,Honeyfeet,Clap Hands,-,12,1,,,,
78,down,Peter White,Ramon's Revenge,31,16,2,,,,
79,-,Tim Bowman,"Love, Joy, Peace",-,9,2,,,,
80,down,Boney James,The Way She Walks,70,6,5,,,,
81,-,Jonathan Fritzén,Temple of Dreams,-,27,3,,,,
82,-,Four80East,Eastside,-,11,3,,,,
83,down,Bob Baldwin,Let's Roll,61,9,3,,,,
84,-,Cindy Bradley,You Don't Know What Love Is,-,20,2,,,,
85,-,Paul Hardcastle,Jokers Wild,-,85,1,,,,
86,-,Tim Bowman,1 Heart & Soul,-,12,5,,,,
87,-,Chuck Loeb,Water Runs Dry,-,4,2,,,,
88,-,Gerald Albright,The Road To Peace (A Prayer For Haiti),-,49,3,,,,
89,up,Paul Hardcastle,Time To Move On,96,32,5,,,,
90,-,Mezzoforte,Early Autumn,-,79,1,,,,
91,-,Peter White,"Always, Forever",-,25,4,,,,
92,down,Keiko Matsui,Across the Sun,57,26,2,,,,
93,-,Nina Simone,Sinnerman,-,2,1,,,,
94,-,Brian Culbertson,Touch Me,-,26,2,,,,
95,-,Brian Simpson,Saturday Cool,-,30,1,,,,
96,down,Kool&Klean,Feel Again,13,13,3,,,,
97,-,Paul Hardcastle,Slomotion,-,18,2,,,,
98,-,Tape Five,Swing With Bling,-,12,1,,,,
99,-,Levantis,High Seasons (Original),-,11,2,,,,
100,-,Paul Hardcastle,Peace On Earth,-,36,2,,,,
