Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,9,,,,
2,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,9,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,47,,,,
4,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),3,1,32,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,47,,,,
6,-,Cocktail Martino,Al di là (feat. Cristiana Polegri),-,6,1,,,,
7,up,Gadjo Dilo,Den Me Stefanoneis,28,6,4,,,,
8,-,Bob Mundy,Besame Mucho,-,3,5,,,,
9,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,6,,,,
10,-,Alfonso Santisteban,Sunday Samba,-,6,11,,,,
11,-,マーク・マーフィー,Why and How,-,7,4,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,1,32,,,,
13,-,Penny Baltatzi,Ena Fili,-,10,1,,,,
14,-,B.B. King,The Thrill Is Gone,-,1,7,,,,
15,down,Mario Biondi,This Is What You Are,2,1,47,,,,
16,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,10,,,,
17,-,Chiara Civello,Metti una sera a cena,-,1,9,,,,
18,-,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),-,8,1,,,,
19,-,New Classic Singers,Call Me,-,8,7,,,,
20,down,Sun Ra,Examination Day,18,8,3,,,,
21,-,Astrud Gilberto,Champagne and Caviar,-,6,2,,,,
22,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,7,10,,,,
23,-,Connie Francis,Call Me Irresponsible,-,6,1,,,,
24,-,Sarah Vaughan,Broken Hearted Melody,-,22,2,,,,
25,-,Gabin,I Gotta Go for Love,-,25,2,,,,
26,-,Honeyfeet,Clap Hands,-,12,3,,,,
27,-,Jack Costanzo,Bei Mir Bist Du Schoen,-,25,2,,,,
28,-,Etta James,Dream,-,21,1,,,,
29,-,Buddy Greco,After the Lights Go Down Low,-,8,5,,,,
30,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,34,,,,
31,-,Ari Borger Quartet,Blind Man,-,4,1,,,,
32,-,Melody Gardot,Our Love Is Easy,-,7,5,,,,
33,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,7,,,,
34,-,Hammond Express,Batucada Express,-,14,1,,,,
35,-,Chantal Chamberland,Summertime,-,1,2,,,,
36,-,Tom Gaebel,Such A Happy Day (Saludos Amigos),-,36,1,,,,
37,-,Rocio Guitard & Moises P. Monk,El Tigre (Same Story Another Bed),-,37,2,,,,
38,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,23,,,,
39,down,Cesária Évora,Amor di mundo,22,1,9,,,,
40,-,Lisa Lauren,And I Love Him,-,34,2,,,,
41,-,Dave Pike,Samba Lero,-,7,6,,,,
42,-,Gloria Lynne,Speaking of Happiness,-,21,1,,,,
43,-,Benny Silver Stereo Orchestra,Past To the Future,-,43,1,,,,
44,-,Sylvia Bennett,C'est Magnifique,-,44,1,,,,
45,-,Trombo Combo,The Final Countdown,-,19,2,,,,
46,-,Marv Johnson,Tell Me That You Love Me,-,11,2,,,,
47,down,Al Jarreau,Moonlighting (Theme),11,10,8,,,,
48,-,Cesária Évora,Nho antone escaderode,-,48,1,,,,
