Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),6,1,109,,,,
2,-,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],-,2,1,,,,
3,-,Kamasi Washington,Street Fighter Mas,-,3,20,,,,
4,-,Shtriker Big Band,Can't Help It,-,1,5,,,,
5,up,The Dave Brubeck Quartet,Take Five,7,2,22,,,,
6,-,Artur Dutkiewicz,Hey Joe,-,1,2,,,,
7,-,Jeff Golub,Goin' On (feat. Kirk Whalum),-,7,1,,,,
8,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,18,1,107,,,,
9,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,70,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,5,17,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,9,2,56,,,,
12,-,John Slaughter Blues Band,Cold Cold Feeling,-,9,3,,,,
13,-,New Classic Singers,Call Me,-,8,26,,,,
14,-,Eight to the Bar,Feels Like Dying,-,7,2,,,,
15,-,Gary Moore Tribute Band,Midnight Blues,-,2,3,,,,
16,up,Dave Pike,Samba Lero,27,7,26,,,,
17,-,Jon Zeeman,Y,-,3,3,,,,
18,-,Freddy Cole,This Time I'm Gone For Good,-,2,3,,,,
19,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,16,,,,
20,-,Chiara Civello,Metti una sera a cena,-,1,29,,,,
21,-,マーク・マーフィー,Why and How,-,7,23,,,,
22,-,Eden,La Valse D'amelie,-,22,1,,,,
23,-,Philipp Fankhauser & Checkerboard Blues Band,If Blues Can Change the World,-,1,5,,,,
24,up,Connie Francis,Wives And Lovers,33,1,14,,,,
25,down,Rosemary Clooney & Bing Crosby,Brazil,22,3,27,,,,
26,down,Connie Francis,Call Me Irresponsible,14,6,13,,,,
27,-,Melody Gardot,Over the Rainbow,-,19,5,,,,
28,-,Cesária Évora,Amor di mundo,-,1,29,,,,
29,-,Buddy Greco,After the Lights Go Down Low,-,8,25,,,,
30,-,Alfonso Santisteban,Sunday Samba,-,6,31,,,,
31,-,Gary Ferguson,Stella Samba,-,1,49,,,,
32,-,Bob Mundy,Besame Mucho,-,3,25,,,,
33,-,Le Cercle,Mister Speculator (feat. Pupa Jim),-,19,5,,,,
34,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,17,5,,,,
35,-,Etta James,One for My Baby,-,6,19,,,,
36,-,Astrud Gilberto,Champagne and Caviar,-,8,7,,,,
37,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,30,,,,
38,-,Jeff Liberman Project,The Blues Over Carmel Bay,-,17,8,,,,
39,-,Windy City Rev Ups,Coming Home Baby,-,6,4,,,,
40,down,Louis Armstrong,We Have all the Time in the World,28,9,3,,,,
41,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,15,2,,,,
42,-,Sarah Vaughan,Broken Hearted Melody,-,5,21,,,,
43,-,Connor Desai,Friend of the Devil,-,43,1,,,,
44,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,16,,,,
45,-,Jeff Liberman Project,This Is the Moment,-,3,5,,,,
46,-,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),-,8,5,,,,
47,-,B.B. King,The Thrill Is Gone,-,6,1,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,24,4,,,,
49,-,Shakatak,Night Birds,-,4,6,,,,
