Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,8,,,,
2,down,Yiorgos Kavouras,Den Se Thelo Den Se Thelo,1,1,8,,,,
3,down,Lionel Hampton And His Orchestra,Till Tom Special,2,1,7,,,,
4,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),5,1,30,,,,
5,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,30,,,,
6,up,Gary Ferguson,Stella Samba,11,1,38,,,,
7,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,27,1,67,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,1,68,,,,
9,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),10,1,53,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,5,6,,,,
11,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,6,,,,
12,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,12,,,,
13,-,Gypsy Jazz Caravan,La Vie En Rose,-,1,7,,,,
14,down,Chiara Civello,Metti una sera a cena,9,1,16,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,2,4,,,,
16,-,Billie Holiday,Speak Low,-,3,32,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,3,43,,,,
18,-,Tom Gaebel,Back on the Road,-,17,7,,,,
19,-,Miles Davis,Fantasy (with Easy Mo Bee),-,19,2,,,,
20,-,José James,Use Me,-,9,20,,,,
21,up,Alfonso Santisteban,Sunday Samba,32,6,18,,,,
22,-,Nina Simone,I Was Just A Stupid Dog to Them,-,15,7,,,,
23,-,B.B. King,The Thrill Is Gone,-,1,14,,,,
24,-,Down Town Jazzband,Down Town Blues,-,9,2,,,,
25,-,Chris Peeters,Chris' Blues,-,4,29,,,,
26,-,Electronic Swing Orchestra,Mermaid (Powel Remix),-,17,5,,,,
27,-,Lin Rountree,Dance with Me,-,15,8,,,,
28,-,Gadjo Dilo,Den Me Stefanoneis,-,6,11,,,,
29,-,The Breeze Kings,Play You My Love,-,19,2,,,,
30,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,8,,,,
31,-,Honeyfeet,Clap Hands,-,12,7,,,,
32,-,The Crusaders & B.B. King,Better Not Look Down,-,5,1,,,,
33,-,Larry Garner,High On Music,-,1,2,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,33,1,30,,,,
35,-,Joe Williams,Get Out of My Life Woman,-,11,5,,,,
36,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,33,,,,
37,-,Jon Zeeman,D.A. Blues,-,5,2,,,,
