Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Alarm & Dan Savant,Drum Love,1,1,2,,,,
2,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,15,,,,
3,up,Felix da Housecat,Sinnerman (Remix),11,1,53,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,15,,,,
5,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,53,,,,
6,-,Nina Simone,Little Girl Blue,-,6,1,,,,
7,up,Kamasi Washington,Street Fighter Mas,21,3,14,,,,
8,-,Sun Ra,Examination Day,-,8,5,,,,
9,up,Billie Holiday,Speak Low,18,3,21,,,,
10,-,Dave Pike,Samba Lero,-,7,8,,,,
11,down,Mario Biondi,This Is What You Are,6,1,52,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,15,3,32,,,,
13,-,Al Jarreau,Moonlighting (Theme),-,10,10,,,,
14,-,B.B. King,The Thrill Is Gone,-,1,10,,,,
15,down,Romantique piano musique acadèmie,Table pour deux,12,12,3,,,,
16,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),9,1,38,,,,
17,up,Roberto Ciotti,Hey Joe,22,17,2,,,,
18,-,Swing Republic,Do Your Duty (feat. Bessie Smith),-,18,3,,,,
19,-,Avishai Cohen,Song of Hope,-,12,9,,,,
20,down,Louis Prima,Luigi,10,6,5,,,,
21,-,Bruce Ewan,Black Night,-,2,3,,,,
22,-,Tape Five,Swing With Bling,-,12,8,,,,
23,-,Ari Borger Quartet,Na Pressão,-,3,1,,,,
24,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,1,,,,
25,-,Snafu,Bona Fides,-,14,2,,,,
26,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,17,1,,,,
27,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,1,5,,,,
28,-,Eva Sakellari,Move Over,-,10,10,,,,
29,-,Trombo Combo,The Final Countdown,-,19,3,,,,
30,-,Kamasi Washington,Desire,-,21,2,,,,
31,-,Van Morrison,Ain't Gonna Moan No More,-,2,1,,,,
32,-,Philipp Fankhauser,I'm Finished Here,-,32,1,,,,
33,-,Marv Johnson,Tell Me That You Love Me,-,11,3,,,,
34,-,Pauline London,Vibracao,-,34,1,,,,
35,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,6,5,,,,
36,-,Nicola Conte,A Time for Spring,-,25,2,,,,
37,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,24,7,,,,
38,-,Colosseum,No Demons,-,2,1,,,,
