Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,37,,,,
2,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,37,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,74,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,75,,,,
5,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,19,,,,
6,-,Etta James,One for My Baby,-,6,6,,,,
7,up,Mario Biondi,This Is What You Are,14,1,72,,,,
8,-,Mitch Hillford,When the Colors Fade,-,1,8,,,,
9,-,Dave Pike,Samba Lero,-,7,15,,,,
10,down,Chris Peeters,Chris' Blues,6,4,35,,,,
11,down,Billie Holiday,Speak Low (Bent Remix),4,4,28,,,,
12,-,Avishai Cohen,Song of Hope,-,12,12,,,,
13,-,Avishai Cohen,Motherless Child,-,6,5,,,,
14,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,11,,,,
15,down,Tape Five,Dixie Biscuit (42 Smiles Remix),10,10,3,,,,
16,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,20,,,,
17,-,Dee Dee Bridgewater,Hound Dog,-,5,5,,,,
18,-,Cesária Évora,Amor di mundo,-,1,17,,,,
19,-,Metropolitan Jazz Affair,Find a Way (Bossa Edit),-,19,6,,,,
20,-,Sarah Vaughan,Broken Hearted Melody,-,5,12,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,22,2,38,,,,
22,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,58,,,,
23,-,Alfonso Santisteban,Sunday Samba,-,6,20,,,,
24,-,Colosseum,Arena in the Sun,-,1,2,,,,
25,-,Gabor Szabo,Stormy,-,25,1,,,,
26,-,Bobby Caldwell,What You Won't Do for Love,-,3,45,,,,
27,-,The Hot Sardines,Bei Mir Bist Du Schoen (Live),-,21,1,,,,
28,down,マーク・マーフィー,Why and How,7,7,13,,,,
29,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,29,1,,,,
30,-,Tom Gaebel,Feels Like Home,-,9,19,,,,
31,-,Gary Ferguson,Stella Samba,-,1,43,,,,
32,-,Van Morrison,Gotta Get You Off My Mind,-,3,2,,,,
33,-,Gadjo Dilo,Den Me Stefanoneis,-,6,13,,,,
34,-,Le Cercle,Mister Speculator (feat. Pupa Jim),-,19,4,,,,
35,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,40,,,,
36,-,Gypsy Jazz Caravan,La Vie En Rose,-,1,8,,,,
37,-,Melody Gardot,Preacherman,-,37,3,,,,
38,-,Joe Williams,Get Out of My Life Woman,-,11,6,,,,
39,-,Herbie Hancock,Stars In Your Eyes,-,25,5,,,,
40,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,7,14,,,,
41,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,47,,,,
42,-,Karen Souza,Never Gonna Give You Up,-,28,4,,,,
43,-,Swing Republic,Do Your Duty (feat. Bessie Smith),-,18,5,,,,
44,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,7,2,,,,
45,-,Astrud Gilberto,Champagne and Caviar,-,8,3,,,,
46,-,Shakatak,Streetwalkin',-,46,1,,,,
47,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,13,,,,
