Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,6,1,24,,,,
2,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,114,,,,
3,up,James Taylor Quartet,Indian Summer,3,1,38,,,,
4,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),21,1,88,,,,
5,up,Mario Biondi,This Is What You Are,11,1,134,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,9,1,144,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,45,,,,
8,-,Brian Simpson,Never Without You (feat. Peter White),-,8,1,,,,
9,-,Al Gomez,Groovesville,-,9,2,,,,
10,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,15,,,,
11,up,Billy Branch,If Heartaches Were Nickels,19,3,6,,,,
12,up,Felix da Housecat,Sinnerman (Remix),16,1,180,,,,
13,-,Gare du Nord,Groove Me Up,-,8,9,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,26,2,108,,,,
15,-,Andy Fite,You Don't Know What You Don't Know What Love Is Is,-,14,1,,,,
16,-,Nicola Conte & Gianluca Petrella,Infinity (feat. Bridgette Amofah),-,11,1,,,,
17,-,Annie Lennox,I Put a Spell On You,-,8,2,,,,
18,-,Tass Petridis,Lifescapes,-,18,1,,,,
19,down,Al Kooper,When the Spell Is Broken,1,1,11,,,,
20,-,Manos Athanasiadis,Το Καλοκαίρι Μέσα Μου,-,9,2,,,,
21,-,Kim Cypher,Water from an Ancient Well,-,21,1,,,,
22,down,Gregory Porter,Liquid Spirit,14,3,27,,,,
