Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,39,,,,
2,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,1,,,,
3,up,Gary Ferguson,Stella Samba,3,1,22,,,,
4,-,Paul Hardcastle,Slomotion,-,4,3,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,39,,,,
6,-,Penny & The Swingin' Cats,Retro,-,3,3,,,,
7,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),4,1,24,,,,
8,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,1,1,,,,
9,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,2,1,39,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,13,2,19,,,,
11,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,26,,,,
12,down,Mario Biondi,This Is What You Are,9,1,39,,,,
13,down,Alfonso Santisteban,Sunday Samba,7,6,9,,,,
14,-,B.B. King,The Thrill Is Gone,-,1,5,,,,
15,up,Matthieu Boré,Wake Me Up Before You Go-Go,19,2,9,,,,
16,down,Sarah Vaughan,Broken Hearted Melody,14,5,3,,,,
17,-,José James,Use Me,-,9,8,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,1,23,,,,
19,-,Ronnie Foster,Like a Child,-,15,2,,,,
20,down,Dave Pike,Samba Lero,10,7,5,,,,
21,up,Nina Simone,I Sing Just To Know That I'm Alive,21,12,4,,,,
22,-,Tom Gaebel,Back on the Road,-,17,3,,,,
23,-,The Bahama Soul Club,Mercy Me (feat. Josephine Nightingale),-,12,1,,,,
24,-,George Benson & Al Jarreau,Breezin',-,24,1,,,,
25,down,Buddy Greco,After the Lights Go Down Low,8,8,3,,,,
26,-,Gregory Porter,Concorde,-,26,1,,,,
27,-,Lin Rountree,Dance with Me,-,15,3,,,,
28,-,Karen Souza,Never Gonna Give You Up,-,28,2,,,,
29,down,Cesária Évora,Amor di mundo,11,1,7,,,,
30,down,Chiara Civello,Metti una sera a cena,18,1,8,,,,
31,-,Noro Morales,Tuyo Soy,-,31,3,,,,
32,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),26,1,2,,,,
33,-,N-Drew,Watching from Above (Havana Mix),-,25,2,,,,
34,-,Dee Dee Bridgewater,Hound Dog,-,5,4,,,,
35,-,Lokkhi Terra & Dele Sosimi,Cubafro (Lokkhi Terra Meets Dele Sosimi),-,16,3,,,,
36,-,Jeff Steinberg,Mambo Italiano,-,36,1,,,,
37,-,George Benson,The Ghetto,-,3,2,,,,
38,-,Rosantique & Chapeau Rouge,Walk Your Shoes,-,12,5,,,,
39,-,Zouzoulectric,Bad Days,-,11,7,,,,
