Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,5,,,,
2,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,5,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,1,43,,,,
4,-,Zoot Sims,Tasty Pudding,-,4,1,,,,
5,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),8,1,28,,,,
6,-,New York Voices,Stolen Moments,-,6,1,,,,
7,up,Mario Biondi,This Is What You Are,16,1,43,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,4,1,26,,,,
9,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,9,2,,,,
10,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,7,1,43,,,,
11,-,Van Morrison,Got To Go Where The Love Is,-,5,9,,,,
12,-,Sonny Rollins,Toot Toot Tootsie Goodbye,-,12,1,,,,
13,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,11,2,,,,
14,up,Gregory Porter,Revival (Roman Kouder Remix),28,9,13,,,,
15,-,Ronnie Foster,Like a Child,-,15,3,,,,
16,down,José James,Use Me,12,9,11,,,,
17,-,Siri Svegler,Their Wine,-,17,2,,,,
18,-,Tom Gaebel,Why can't you and I add up (feat. Natalia Avelon),-,10,6,,,,
19,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,6,,,,
20,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,2,3,,,,
21,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,13,,,,
22,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,15,4,,,,
23,down,Gary Ferguson,Stella Samba,5,1,26,,,,
24,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,32,,,,
25,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,19,3,,,,
26,-,Mario Biondi,La Voglia La Pazzia L'idea,-,26,1,,,,
27,-,The Pasadena Roof Orchestra,Cheek to Cheek (Live),-,27,1,,,,
28,-,Avishai Cohen,Song of Hope,-,12,8,,,,
29,-,Cocktail Martino,Se mi vuoi (feat. Cristiana Polegri),-,29,1,,,,
30,up,Chris Peeters,Chris' Blues,35,4,13,,,,
31,-,Tom Gaebel,What about Love (feat. The Baseballs),-,9,7,,,,
32,-,Roy Ayers,I Can't Help Myself,-,15,7,,,,
33,-,Tom Gaebel,Like Before,-,14,3,,,,
34,-,Olu Dara,Your Lips,-,23,2,,,,
35,-,Herb Alpert,Rise,-,8,4,,,,
36,-,Anna Maria Jopek,Don't Speak,-,36,1,,,,
37,-,Eva Sakellari & The Soul Vibes,Maybe,-,10,4,,,,
38,-,Colosseum,In the Heat of the Night,-,38,1,,,,
39,-,Rebecca Ferguson,All of Me,-,39,1,,,,
40,-,Rocio Guitard & Moises P. Monk,El Tigre (Same Story Another Bed),-,37,1,,,,
41,-,Miss Pineda,Guarda che luna,-,41,1,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,17,3,24,,,,
43,-,Sainkho Namtchylak,Let the Sunshine,-,13,2,,,,
