Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mo' Horizons,Hit the Road Jack,-,1,1,,,,
2,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,1,112,,,,
3,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,4,,,,
4,-,Us3,Cantaloop (Flip Fantasia),-,1,35,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,20,,,,
6,up,Trio me' Børli,Louis Armstrong (What a wonderful world),17,3,9,,,,
7,-,0llz,Yeh Yeh Yeh I Do,-,2,3,,,,
8,-,Pete Rugolo,The Thrill Is Gone,-,8,1,,,,
9,-,Othman Wahabi,Nabina,-,9,2,,,,
10,-,Jacob Gurevitsch & Buika,Melancolía,-,10,11,,,,
11,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,1,,,,
12,-,Kamasi Washington,Street Fighter Mas,-,3,21,,,,
13,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,135,,,,
14,-,Mo' Horizons,Hit the Road Jack - Pé Na Estrada (Radio Version),-,14,1,,,,
15,-,James Taylor Quartet,Indian Summer,-,1,31,,,,
16,-,Al Kooper,Alvino Johnson's Shuffle,-,10,8,,,,
17,-,Frank Sinatra,Love and Marriage,-,15,2,,,,
18,-,Gennaro Ferraro,Il Signore del tempo,-,5,11,,,,
19,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,13,,,,
20,-,Windy City Rev Ups,Coming Home Baby,-,6,11,,,,
21,-,Mo' Horizons,Hit the Road Jack (Po Na Estrada feat. Students from the 3rd Grade of the Primry School of Ericeira) [feat. Students from the 3rd Grade of the Primry School of Ericeira ],-,21,1,,,,
22,-,B.B. King,The Thrill Is Gone,-,6,3,,,,
23,-,Roxy Perry,I'm Your Baby Now,-,9,7,,,,
24,-,Ray Charles,Hit the Road Jack,-,9,4,,,,
25,-,Little Willie Littlefield,I Got the Blues Over You,-,7,6,,,,
26,-,Ari Borger Quartet,No Caminho do Bem,-,13,7,,,,
