Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,Ah-Leu-Cha,-,1,0,,,,
2,-,Bruce Ewan,Black Night,-,2,0,,,,
3,-,George Benson,Medicine Man,-,3,0,,,,
4,-,Kenny G,Songbird,-,4,0,,,,
5,up,Chris Peeters,Chris' Blues,19,4,0,,,,
6,-,Miles Davis,Blue in Green (Mono Version),-,6,0,,,,
7,-,Esther Phillips,Confessin' the Blues,-,7,0,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,8,0,,,,
9,-,Diana Krall,Is You Is or Is You Ain't My Baby? (feat. Ray Brown & Stanley Turrentine),-,9,0,,,,
10,-,Diana Krall,Superstar,-,10,0,,,,
11,-,Nina Simone,My Baby Just Cares for Me,-,11,0,,,,
12,-,Keef Hartley Band,We Are All the Same,-,12,0,,,,
13,-,Jimmy Smith,Three O'Clock Blues (feat. B.B. King),-,13,0,,,,
14,-,Grant Green,Cantaloupe Woman,-,14,0,,,,
15,-,Mimis Plessas & Christos Rafalides,Θα Πιώ Απόψε Το Φεγγάρι,-,1,0,,,,
16,-,ジョージ・ベンソン,レイトリー,-,16,0,,,,
17,-,Dave Weckl,"Softly, as in a Morning Sunrise",-,17,0,,,,
18,-,Ella Fitzgerald,Bewitched,-,18,0,,,,
19,-,Big John Patton,Chitlins Con Carne,-,1,0,,,,
20,up,Billie Holiday,Ain't Nobody's Business (3) [Live],21,20,0,,,,
21,-,"Chucky C, Clearly Blue",The Blues Are Alright,-,10,0,,,,
22,-,Glara,I Can't Help (Falling in Love With You),-,3,0,,,,
23,-,Robben Ford,Blues Connotation,-,23,0,,,,
24,-,John Campbelljohn,No Philosopher (Live),-,24,0,,,,
25,-,Tal Farlow,Strike Up the Band,-,25,0,,,,
26,-,Benny Goodman,Ain't Misbehavin',-,26,0,,,,
27,-,Billy Larkin & The Delegates,G'Won Train,-,27,0,,,,
28,-,Margaret Singana,Why Did You Do It?,-,28,0,,,,
29,down,Mice The Swing Band,Όπως Παλιά,1,1,0,,,,
30,-,The Exposed Blues Duo,I'll Get Along Somehow,-,28,0,,,,
31,-,Charlie Byrd,Blue Prelude,-,31,0,,,,
32,-,Barney Kessel,Stairway to the Stars,-,32,0,,,,
33,-,Esther Phillips,Girl From Ipanema (LP Version),-,33,0,,,,
34,-,Alif Tree,Belle,-,34,0,,,,
35,-,The Coasters,Down In Mexico,-,23,0,,,,
36,-,Chet Baker,Indian Summer,-,36,0,,,,
37,down,Gary Ferguson,Stella Samba,22,1,0,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),24,1,0,,,,
39,-,Marc Antoine & Cara Jackson,Children at Play,-,39,0,,,,
40,-,Joe Tatton Trio,"Ciutadella (feat. Alejandro Castaño, Charlie Mertens)",-,25,0,,,,
41,-,Daniel John Martin,Feelin' Blue,-,41,0,,,,
42,-,Billy Larkin & The Delegates,Don't Stop,-,42,0,,,,
43,-,Mel Brown,African Sweets,-,4,0,,,,
44,-,Reuben Wilson,Orange Peel,-,44,0,,,,
45,-,Otis Spann,This Is the Blues,-,6,0,,,,
46,-,The King Sisters,Memories of You,-,46,0,,,,
47,-,Shirley Horn,I Got Lost In His Arms,-,47,0,,,,
48,-,Matt Bianco,La Luna,-,29,0,,,,
49,-,Jackiem Joyner,I'm Waiting for You,-,9,0,,,,
50,-,Paul Hardcastle,Destination Atlantis,-,31,0,,,,
51,down,Felix da Housecat,Sinnerman (Remix),31,1,0,,,,
52,-,Peggy Lee,Fever,-,52,0,,,,
53,-,Gregg Karukas,Mesa Moon,-,9,0,,,,
54,-,Louis Armstrong,Lazy Sippi Steamer,-,54,0,,,,
55,-,Jessy J,Tropical Rain,-,2,0,,,,
56,-,Billy Cobham,Stratus,-,56,0,,,,
57,down,Mario Biondi,This Is What You Are,32,1,0,,,,
58,-,Les Brown & His Band of Renown,I've Got My Love to Keep Me Warm (Live),-,58,0,,,,
59,-,Miles Davis,So What (Studio Sequence 1),-,59,0,,,,
60,up,Paul Brown,Let Me Love You (feat. Euge Groove),60,25,0,,,,
61,-,Sarah Vaughan,The Thrill Is Gone,-,61,0,,,,
62,-,Wes Montgomery Trio,Geno,-,62,0,,,,
63,down,James Taylor Quartet,Indian Summer,26,1,0,,,,
64,down,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),36,2,0,,,,
65,-,Billie Holiday,Speak Low (Bent Remix),-,4,0,,,,
66,-,Billy Jenkins,Every Night You Turn Away,-,7,0,,,,
67,-,Tim Bowman,8 Friends,-,9,0,,,,
68,-,Brian Bromberg,Martinis At the Velvet Lounge?,-,8,0,,,,
69,-,Paul Hardcastle,Starchild,-,16,0,,,,
70,down,Paul Hardcastle,Constellation Of Dreams,44,19,0,,,,
71,-,Paul Hardcastle,Warm Glow,-,13,0,,,,
72,-,Acoustic Alchemy,Carlos the King,-,2,0,,,,
73,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,0,,,,
74,down,Keiko Matsui,Across the Sun,51,26,0,,,,
75,-,Brian Culbertson,Madelena,-,5,0,,,,
76,-,Brian Culbertson,Dreaming of You,-,20,0,,,,
77,-,ピーター・ホワイト,Dreamwalk,-,8,0,,,,
78,-,Peter White,Caravan Of Dreams,-,12,0,,,,
79,-,Tim Bowman,4 I'll Never Forget,-,1,0,,,,
80,-,Peter White,Love Will Find You,-,40,0,,,,
81,-,3rd Force,Bridge of Dreams,-,5,0,,,,
82,-,Keiko Matsui,Reflections,-,15,0,,,,
83,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,17,0,,,,
