Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,25,,,,
2,up,Mario Biondi,This Is What You Are,13,1,25,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,25,,,,
4,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),5,2,23,,,,
5,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,10,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,11,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,1,25,,,,
8,up,Billie Holiday,Speak Low (Bent Remix),17,4,11,,,,
9,-,Etta James,One For My Baby (And One More For the Road),-,9,1,,,,
10,down,Gregory Porter,Revival (Roman Kouder Remix),9,9,8,,,,
11,up,Nostalgia 77,Blue Shadow,87,11,6,,,,
12,-,Boney James,Breathe,-,12,8,,,,
13,-,The Cadillac Kings,Hot Rod V8 Ford,-,13,1,,,,
14,-,Lucky Peterson,Truly Your Friend,-,7,4,,,,
15,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),47,1,15,,,,
16,-,Cindy Bradley,Lifted,-,16,5,,,,
17,-,Joyce Cooling,Grass Roots,-,17,13,,,,
18,-,Tom Gaebel,What about Love (feat. The Baseballs),-,9,4,,,,
19,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,8,2,,,,
20,-,Jessy J,Tropical Rain,-,2,10,,,,
21,-,"John Horler, Jeff Clyne & Trevor Tomkins",A Nightingale Sang in Berkeley Square,-,21,1,,,,
22,up,Euge Groove,Lampin' It,61,10,15,,,,
23,up,Tape Five,Swing With Bling,44,12,3,,,,
24,down,Brian Culbertson,Without Your Love,23,10,14,,,,
25,up,Gregg Karukas,Brooklyn Nights,55,8,12,,,,
26,-,Jonathan Fritzén,In Your Eyes,-,17,7,,,,
27,-,Tim Bowman,1 Heart & Soul,-,12,12,,,,
28,down,Bob Mundy,Besame Mucho,6,3,4,,,,
29,-,Paul Hardcastle,Bird Island,-,29,5,,,,
30,-,3rd Force,Ask Me Why,-,9,12,,,,
31,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,9,5,,,,
32,down,Chiara Civello,Metti una sera a cena,11,1,6,,,,
33,-,Ken Navarro,Juliet,-,33,5,,,,
34,up,Tom Gaebel,Feels Like Home,57,9,7,,,,
35,-,Jack Costanzo,Bei Mir Bist Du Schoen,-,25,1,,,,
36,-,Paul Hardcastle,Cloud Watching,-,18,8,,,,
37,down,3rd Force,Real Thing,36,3,9,,,,
38,-,Brian Culbertson,Just Another Day,-,10,11,,,,
39,-,Rick Braun,Hollywood & Vine,-,5,12,,,,
40,-,Brian Culbertson,Sensuality,-,20,9,,,,
41,-,Tim Bowman,I'll Be There,-,6,15,,,,
42,-,Gregory Porter,Liquid Spirit,-,3,14,,,,
43,-,Nestor Torres,Creole Dreams,-,9,10,,,,
44,-,Marc Antoine,Carmen B,-,17,6,,,,
45,-,Rosantique & Chapeau Rouge,Walk Your Shoes,-,12,3,,,,
46,down,Matthieu Boré,Wake Me Up Before You Go-Go,25,2,5,,,,
47,-,Roy Ayers,I Can't Help Myself,-,15,2,,,,
48,-,Gregg Karukas,Floating In Bahia,-,14,10,,,,
49,up,Chuck Loeb,Sierra Nevada,74,8,11,,,,
50,-,Paul Hardcastle,See You In July,-,6,1,,,,
51,-,Brian Culbertson,Later Tonight,-,13,15,,,,
52,down,Tim Bowman,8 Friends,33,9,9,,,,
53,-,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [English Version],-,39,2,,,,
54,-,Jackiem Joyner,Lil' Man Soul,-,54,3,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,3,12,,,,
56,-,Ray Charles,Hit the Road Jack,-,8,7,,,,
57,down,Gregg Karukas,Mesa Moon,50,9,8,,,,
58,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,7,5,,,,
59,down,Kamasi Washington,Street Fighter Mas,35,3,6,,,,
60,-,Kirk Whalum,I Try,-,18,10,,,,
61,down,Alfonso Santisteban,Sunday Samba,16,6,5,,,,
62,-,Jason Miles,Winelight (feat. Gerald Albright),-,5,8,,,,
63,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,48,8,,,,
64,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,4,1,,,,
65,-,Richard Elliot & Rick Braun,Sao Paulo,-,5,11,,,,
66,-,Michael Lington,It's Too Late,-,4,15,,,,
67,-,Paul Hardcastle,Serene,-,18,14,,,,
68,-,Brian Simpson,I Remember When,-,7,6,,,,
69,-,Brian Culbertson,Beautiful Liar (feat. Steve Lukather),-,60,4,,,,
70,-,Paul Hardcastle,Lazy Days,-,32,5,,,,
71,-,Astrud Gilberto,Champagne and Caviar,-,6,1,,,,
72,up,Cindy Bradley,You Don't Know What Love Is,85,20,5,,,,
73,-,Jackiem Joyner,Let Me Love You,-,73,1,,,,
74,-,Four80East,Eastside,-,11,8,,,,
75,-,Sarah Vaughan,Broken Hearted Melody,-,22,1,,,,
76,-,Euge Groove,Babylon,-,19,10,,,,
77,down,Gregg Karukas,Too Cool (To Be Hot),39,13,12,,,,
78,down,Jonathan Fritzén,Far Away,20,8,10,,,,
79,-,Marc Antoine,Wolfgang 40,-,21,5,,,,
80,-,Levantis,Daydreams (Original),-,12,5,,,,
81,down,Jonathan Fritzén,Temple of Dreams,28,27,13,,,,
82,down,Richard Elliot & Rick Braun,Two Heart Tango,77,14,11,,,,
83,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,26,4,,,,
84,-,Shakatak,Watching You,-,36,3,,,,
85,-,Gregg Karukas,London Underground,-,1,14,,,,
86,-,Dave Koz,You Make Me Smile,-,23,5,,,,
87,down,Tim Bowman,Go That Extra Mile,31,21,10,,,,
88,down,Cesária Évora,Amor di mundo,22,1,4,,,,
89,-,Marc Antoine & Paul Brown,Wine Night,-,11,9,,,,
90,-,Marc Antoine & Paul Brown,Bridges of Paris,-,21,6,,,,
