Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Mitchell,Dorado,-,1,13,,,,
2,-,0llz,Yeh Yeh Yeh I Do,-,2,4,,,,
3,-,Jim Fox,Ain't No Sunshine,-,3,2,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,147,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,16,2,110,,,,
6,up,Trio me' Børli,Louis Armstrong (What a wonderful world),12,2,20,,,,
7,-,The Kingmixers,What'd I Say,-,7,8,,,,
8,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),21,1,122,,,,
9,up,James Taylor Quartet,Indian Summer,25,1,40,,,,
10,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,11,,,,
11,-,Dee Dee Bridgewater,Hound Dog,-,5,20,,,,
12,-,John Pizzarelli,When I Take My Sugar to Tea,-,12,1,,,,
13,-,Bruce Ewan,Black Night,-,2,6,,,,
14,-,Frank Sinatra,"Theme From New York, New York",-,1,9,,,,
15,-,Uschi Wiese,Wayfaring Stranger,-,6,5,,,,
16,-,Al Kooper,Alvino Johnson's Shuffle,-,10,9,,,,
17,-,Billy Jenkins,Every Night You Turn Away,-,7,3,,,,
18,down,Mario Biondi,This Is What You Are,10,1,137,,,,
19,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,9,,,,
20,-,Richard Davis,C.C. Rider,-,18,4,,,,
21,down,Us3,Cantaloop (Flip Fantasia),7,1,48,,,,
22,-,Lee Oskar,Stephanie's Lullaby,-,16,1,,,,
23,-,Yusef Lateef,Like It Is (Remastered),-,2,5,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,1,182,,,,
25,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,18,2,41,,,,
26,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,5,,,,
27,-,Omer Avital,I've Never Been in Love Before (Live at Smalls),-,3,1,,,,
