Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tahyri,Funky Background Music,-,1,1,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),26,2,46,,,,
3,-,Sherry Petta,Summer Wind,-,3,2,,,,
4,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,11,,,,
5,-,Freddy Cole,This Time I'm Gone For Good,-,2,9,,,,
6,-,Chantal Chamberland,Summertime,-,1,11,,,,
7,-,Gil Scott-Heron,The Get Out of the Ghetto Blues,-,2,3,,,,
8,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),7,1,151,,,,
9,-,Alexis Korner,Hoochie Coochie,-,9,4,,,,
10,-,Junior Mance,I Believe to My Soul,-,2,7,,,,
11,-,Andre Espeut Quintet,Cut Loose (feat. Andre Espeut),-,11,2,,,,
12,-,John Slaughter Blues Band,A New Coast of Paint,-,7,7,,,,
13,-,Manos Athanasiadis,Το Καλοκαίρι Μέσα Μου,-,9,3,,,,
14,-,Doug Earley,Tears In Heaven,-,14,1,,,,
15,up,Felix da Housecat,Sinnerman (Remix),22,1,211,,,,
16,-,Ari Borger Quartet,Trip Song,-,16,7,,,,
17,-,Alexis Korner,Down Town,-,17,3,,,,
18,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,16,,,,
19,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),6,1,122,,,,
20,-,Robben Ford,Lovin' Cup,-,5,6,,,,
21,down,Mo' Horizons,Foto Viva (Radio Version),20,20,2,,,,
22,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,22,1,,,,
23,-,Us3,Cantaloop (Flip Fantasia),-,1,81,,,,
