Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,2,1,8,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,22,1,8,,,,
3,up,Gregory Porter,Liquid Spirit,67,3,2,,,,
4,up,Mario Biondi,This Is What You Are,99,1,9,,,,
5,up,3rd Force,Bridge of Dreams,59,5,2,,,,
6,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),9,2,8,,,,
7,up,Felix da Housecat,Sinnerman (Remix),10,1,8,,,,
8,-,Gregg Karukas,Brooklyn Nights,-,8,4,,,,
9,-,Tim Bowman,Speak to Me,-,6,5,,,,
10,-,Brian Culbertson,Without Your Love,-,10,4,,,,
11,-,Bob James,Five O'Clock Chateau,-,11,1,,,,
12,-,Rosantique & Chapeau Rouge,Walk Your Shoes,-,12,1,,,,
13,-,Bob James,Feel Like Making Love,-,11,1,,,,
14,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,2,,,,
15,-,Ash Walker,Come with Us (feat. Yazz Ahmed),-,15,1,,,,
16,up,Nestor Torres,David's Grace,80,12,7,,,,
17,up,Peter White,Together Again,32,14,3,,,,
18,-,Richard Elliot & Rick Braun,The Stranger,-,15,4,,,,
19,-,Brian Simpson,Bali,-,19,4,,,,
20,-,Mezzoforte,Early Autumn,-,20,1,,,,
21,-,Nestor Torres,Stop Staring,-,21,2,,,,
22,-,Alphonse Mouzon,Alone In Paris,-,22,1,,,,
23,-,Nostalgia 77,Blue Shadow,-,11,1,,,,
24,up,Joyce Cooling,Grass Roots,51,17,5,,,,
25,-,Larry Martin Band,New York State of Mind,-,25,1,,,,
26,-,Ken Navarro,Slow Dance,-,18,3,,,,
27,-,Euge Groove,Babylon,-,19,2,,,,
28,-,Jonathan Fritzén,In Your Eyes,-,17,2,,,,
29,-,Philipp Fankhauser,Black Cat Bone (Live),-,4,1,,,,
30,-,George Benson,I Remember Wes,-,30,1,,,,
31,-,Jason Miles,Winelight (feat. Gerald Albright),-,5,3,,,,
32,-,Special EFX,Awakening,-,11,2,,,,
33,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,5,,,,
34,-,Rick Braun,Hollywood & Vine,-,5,3,,,,
35,-,Tim Bowman,1 Heart & Soul,-,12,4,,,,
36,-,Keiko Matsui,Under Northern Lights,-,36,1,,,,
37,-,Tim Bowman,I'll Be There,-,6,3,,,,
38,-,Tim Bowman,7 Free,-,1,1,,,,
39,down,Michael Lington,It's Too Late,37,4,4,,,,
40,-,Marc Antoine & Paul Brown,Wine Night,-,11,1,,,,
41,down,Brian Simpson,Let's Get Close,38,15,4,,,,
42,-,Brian Simpson,The Last Kiss,-,13,3,,,,
43,-,Gregg Karukas,Floating In Bahia,-,14,3,,,,
44,down,Gregg Karukas,Jamba Samba,40,4,4,,,,
45,-,Brian Bromberg,Martinis At the Velvet Lounge?,-,8,2,,,,
46,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,9,1,,,,
47,-,Earl Klugh,The Wiggle,-,12,3,,,,
48,down,Paul Hardcastle,Serene,18,18,4,,,,
49,down,Paul Hardcastle,Time To Move On,42,32,3,,,,
50,-,Paul Hardcastle,Cloud Watching,-,18,1,,,,
51,-,Paul Brown,Let Me Love You (feat. Euge Groove),-,25,2,,,,
52,-,Jessy J,Tropical Rain,-,2,3,,,,
53,-,Cindy Bradley,You Don't Know What Love Is,-,20,1,,,,
54,up,Euge Groove,Lampin' It,56,10,4,,,,
55,-,Daniel John Martin,Out There Walking,-,55,1,,,,
56,-,Tommy Flanagan,Chelsea Bridge (Trio Overseas) [Remastered],-,56,1,,,,
57,up,Acoustic Alchemy,Carlos the King,57,2,5,,,,
58,-,3rd Force,Ask Me Why,-,9,3,,,,
59,down,Keiko Matsui,Reflections,21,15,2,,,,
60,-,Us3,Cantaloop (Flip Fantasia),-,1,3,,,,
61,-,Grant Green,"Sookie, Sookie",-,6,1,,,,
62,-,Louis Moreau Gottschalk,La Savane,-,62,1,,,,
63,-,Brian Culbertson,Beautiful Liar (feat. Steve Lukather),-,60,1,,,,
64,down,Kim Waters,Heaven Sent,7,7,2,,,,
65,-,Alfonzo Blackwell,Next To You,-,48,1,,,,
66,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,66,1,,,,
67,-,Jonathan Fritzén,Temple of Dreams,-,27,2,,,,
68,-,Trio Lumimare,"Improvisationen (Part 3) [feat. Michaela Neuwirth, Liudmila Firagina & Mathias Schabow]",-,68,1,,,,
69,-,Ken Navarro,Juliet,-,33,2,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,70,1,,,,
71,-,Pat Coil,Sierra Highways,-,71,1,,,,
72,-,Jimmy Johnson,As the Years Go Passing By,-,1,2,,,,
73,-,Nina Simone,Do I Move You? (Outtake),-,8,1,,,,
74,-,Gary Ferguson,Stella Samba,-,1,1,,,,
75,-,Marc Antoine,Rodrigo's Concierto,-,32,3,,,,
76,-,Scott Bradlee's Postmodern Jukebox,What Are You Doing New Year's Eve? (feat. Rayvon Owen & Olivia Kuper Harris),-,76,1,,,,
77,-,Norman Brown,After the Storm,-,26,2,,,,
78,-,Brian Culbertson,Later Tonight,-,13,3,,,,
79,-,Chris Botti,First Wish,-,41,2,,,,
80,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,48,2,,,,
81,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,12,2,,,,
82,-,George Benson,Living in High Definition,-,33,1,,,,
83,-,Brian Culbertson,Sensuality,-,20,4,,,,
84,-,Kirk Whalum,I Try,-,18,3,,,,
85,-,Tom Gaebel,You make me feel (Dim Zach & Yannis Mitsokapas Remix),-,42,1,,,,
86,down,Nestor Torres,Dance Because You Can,82,6,5,,,,
87,up,Fourplay,Eastern Sky,90,87,2,,,,
88,-,Jazz Juice,Sound of the Summer,-,39,2,,,,
89,-,Christopher Cross,Ride Like the Wind,-,8,1,,,,
90,-,Joe Sample,Sermonized,-,90,1,,,,
91,down,Louis Armstrong,"Zat You, Santa Claus?",20,20,4,,,,
92,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,92,1,,,,
93,-,Van Morrison,Got To Go Where The Love Is,-,5,1,,,,
94,-,Brian Culbertson,In the City,-,15,5,,,,
95,-,Jim Hall,Indian Summer,-,84,2,,,,
96,-,Keiko Matsui,Mover,-,73,1,,,,
97,down,Gregory Porter,Liquid Spirit (Claptone Remix Edit),71,2,2,,,,
98,-,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],-,15,1,,,,
99,-,Musica Nuda,Come Together,-,99,1,,,,
