Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick Trahan,New Day,-,1,1,,,,
2,-,James Taylor Quartet,Indian Summer,-,1,29,,,,
3,-,Keith Slattery,It'll Be Alright Single,-,3,1,,,,
4,-,Nina Simone,The Ballad of Hollis Brown,-,4,2,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),17,2,6,,,,
6,-,Radomir Mihailovic Tocak,Mnenje,-,6,1,,,,
7,down,Us3,Cantaloop (Flip Fantasia),5,1,33,,,,
8,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,21,,,,
9,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,113,,,,
10,-,Nina Simone,Blues for Mama,-,1,2,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,1,110,,,,
12,-,Gregory Porter,Liquid Spirit,-,3,22,,,,
13,-,Sarah Vaughan,Broken Hearted Melody,-,5,34,,,,
14,-,Windy City Rev Ups,Paint It Black,-,1,10,,,,
15,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,10,,,,
16,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,80,,,,
17,-,Gary Moore Tribute Band,Midnight Blues,-,2,7,,,,
18,up,Xenia Gargali,Ola Osa Thelo Einai Edo,25,9,6,,,,
19,-,Larry Garner,Blues Pay My Way,-,1,9,,,,
20,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,100,,,,
21,-,Gary Ferguson,Stella Samba,-,1,72,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,2,60,,,,
23,-,Inga Rumpf,Undercover Agent for the Blues,-,2,4,,,,
24,-,Cuban Jazz Combo,Long Train Running,-,18,4,,,,
25,-,Lucy Woodward & Charlie Hunter,Stranger Blues (feat. Dashawn Hickman),-,16,3,,,,
