Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,デイヴ・パイク・セット,Four Reasons / Sitting On My Knees,-,1,1,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,112,,,,
3,up,The Dave Brubeck Quartet,Take Five,22,2,26,,,,
4,-,James Taylor Quartet,Indian Summer,-,1,10,,,,
5,-,Call Me Saxy,Havana (feat. Nikki Sax & U-Nam),-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,2,20,,,,
7,-,Herbie Hancock,Watermelon Man,-,1,5,,,,
8,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,75,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,1,64,,,,
10,-,Mitch Hillford,When the Colors Fade,-,1,14,,,,
11,-,The RAH Band,Clouds Across the Moon,-,11,4,,,,
12,-,The Jimmy Rodgers All Stars & The Jimmy Rogers All Stars,Gonna Shoot You Right Down (Boom Boom),-,12,1,,,,
13,down,Madeleine Peyroux,Dance Me to the End of Love,12,2,59,,,,
14,-,Roxy Perry,I'm Your Baby Now,-,9,5,,,,
15,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),28,2,56,,,,
16,-,Mitch Hillford,Paradise of Souls,-,16,2,,,,
17,-,Henry Mancini,"The Pink Panther Theme (from ""The Pink Panther"")",-,17,1,,,,
18,-,XL,Take 5 (Kool Summer Mix),-,18,1,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,3,49,,,,
20,-,Larry Garner,New Bad Habit,-,2,5,,,,
21,-,Will Ray,219 Orange Avenue - Jam Track,-,11,1,,,,
22,down,Felix da Housecat,Sinnerman (Remix),8,1,114,,,,
23,-,Red Diane,Blue Dreams,-,6,2,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,11,5,22,,,,
25,-,Frankye Kelly,If Trouble Was Money,-,1,1,,,,
26,-,Ten Years After,Angry Words,-,3,5,,,,
27,-,Cindy Bradley,Lost and Found,-,27,1,,,,
28,-,David Sanborn,Cristo Redentor,-,6,1,,,,
29,-,Roxy Perry,How Blue Can You Get/Stormy Monday,-,1,2,,,,
30,-,Emanative,When on Earth (feat. Liz Elensky) [Marc Rapson Remix],-,26,4,,,,
31,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,5,,,,
32,-,Paolo Conte,Sparring Partner,-,32,1,,,,
33,-,Gary Ferguson,Stella Samba,-,1,51,,,,
34,-,Esther Phillips,What a Difference a Day Makes,-,10,1,,,,
35,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),9,3,25,,,,
36,-,Nina Simone,Sinnerman,-,2,5,,,,
37,-,Robben Ford,Hand In Hand With the Blues,-,12,1,,,,
38,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,7,,,,
39,-,Jeff Liberman,Culmination,-,3,8,,,,
40,-,3 Balls of Fire,"Good Clone, Bad Clone",-,6,3,,,,
41,-,Al Jarreau,Moonlighting (Theme),-,10,27,,,,
42,-,Scott Detweiler,Thrill Is Gone,-,42,1,,,,
43,-,Etta James,Miss You,-,35,2,,,,
44,-,Willie Pooch & Tony Monaco,House Arrest Blues,-,7,7,,,,
