Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andree Son,April Fool,-,1,2,,,,
2,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,2,1,,,,
3,-,Artur Dutkiewicz,Hey Joe,-,1,6,,,,
4,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,1,107,,,,
5,-,Alan White,One Way Rag,-,5,4,,,,
6,-,tucker luther,Lonesome Boulevards,-,6,6,,,,
7,up,Felix da Housecat,Sinnerman (Remix),22,1,167,,,,
8,up,Chris Peeters,Chris' Blues,9,4,46,,,,
9,up,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),19,8,14,,,,
10,-,Terry Callier,Sail Away,-,10,1,,,,
11,-,Roxy Perry,Downtown With the Blues,-,4,5,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,35,,,,
13,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,30,1,167,,,,
14,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,1,,,,
15,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,23,1,129,,,,
16,-,Jean-Luc Ponty,Mirage,-,1,5,,,,
17,-,Gregory Porter,Liquid Spirit,-,3,21,,,,
18,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,18,1,,,,
19,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),25,1,109,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,11,2,96,,,,
21,-,Robben Ford,Hand In Hand With the Blues,-,12,4,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,1,8,,,,
23,down,Mario Biondi,This Is What You Are,20,1,120,,,,
24,-,Cuban Jazz Combo,Long Train Running,-,18,2,,,,
