Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,16,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,16,,,,
3,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,3,1,,,,
4,-,Billie Holiday,Speak Low (Bent Remix),-,4,3,,,,
5,up,Mario Biondi,This Is What You Are,11,1,17,,,,
6,down,Gary Ferguson,Stella Samba,5,1,8,,,,
7,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,16,,,,
8,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,14,,,,
9,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),7,1,3,,,,
10,-,Gregg Karukas,Manhattan,-,10,5,,,,
11,-,Nestor Torres,No Worries (Dai Jo Bu),-,11,4,,,,
12,-,Earl Klugh,The Wiggle,-,12,5,,,,
13,-,Fattburger,What's New,-,13,4,,,,
14,-,Tim Bowman,I'll Be There,-,6,8,,,,
15,up,Richard Elliot & Rick Braun,The Stranger,67,15,8,,,,
16,up,R.R Jerry,Pink for Hand,17,8,5,,,,
17,up,Brian Bromberg,When I Look In Your Eyes,75,17,6,,,,
18,up,Brian Simpson,Emerald City,66,18,2,,,,
19,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,10,6,,,,
20,-,Euge Groove,Too Cool,-,13,5,,,,
21,-,Marc Antoine,Sarava,-,21,1,,,,
22,-,ピーター・ホワイト,Dreamwalk,-,8,4,,,,
23,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,23,1,,,,
24,-,Quincy Jones,Summer in the City,-,10,1,,,,
25,-,Jackiem Joyner,I'm Waiting for You,-,9,7,,,,
26,-,Paul Hardcastle,Untold Story,-,26,3,,,,
27,-,David Sanborn,Let's Just Say Goodbye,-,27,3,,,,
28,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,21,2,,,,
29,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,29,1,,,,
30,up,Brian Culbertson,Secret Affair (feat. Chris Botti),65,7,7,,,,
31,-,Chris Peeters,Chris' Blues,-,4,6,,,,
32,down,Brian Culbertson,Sensuality,27,20,7,,,,
33,up,Brian Culbertson,Touch Me,61,26,4,,,,
34,-,Gregg Karukas,Jamba Samba,-,4,8,,,,
35,-,Cindy Bradley,Inevitable,-,35,1,,,,
36,-,Dave Koz,You Make Me Smile,-,23,2,,,,
37,-,Chris Standring,Oliver's Twist,-,30,3,,,,
38,-,Travis Haddix,Beggin' Business,-,16,2,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,5,2,,,,
40,-,Tom Gaebel,What about Love (feat. The Baseballs),-,9,3,,,,
41,down,Michael Lington,It's Too Late,34,4,10,,,,
42,down,Gregg Karukas,London Underground,36,1,8,,,,
43,down,Bobby Caldwell,What You Won't Do for Love,13,3,8,,,,
44,-,Brian Culbertson,Together Tonight,-,3,8,,,,
45,-,Brian Culbertson,Later Tonight,-,13,9,,,,
46,-,Jonathan Fritzén,Temple of Dreams,-,27,6,,,,
47,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,47,1,,,,
48,-,Tim Bowman,1 Heart & Soul,-,12,7,,,,
49,-,The David Wells & Chris Geith Project,No Side Effects,-,34,2,,,,
50,-,Paul Hardcastle,Serene,-,18,8,,,,
51,down,Gregory Porter,Liquid Spirit,6,3,9,,,,
52,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,7,,,,
53,up,Tim Bowman,Go That Extra Mile,55,21,6,,,,
54,-,George Benson,Turn Your Love Around,-,15,2,,,,
55,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,30,2,,,,
56,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,12,5,,,,
57,down,Tim Bowman,4 I'll Never Forget,37,1,7,,,,
58,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,26,3,,,,
59,down,Keiko Matsui,Light in the Rain,28,15,6,,,,
60,-,Honeyfeet,You Go to My Head,-,60,1,,,,
61,up,Kim Waters,Heaven Sent,80,7,5,,,,
62,down,3rd Force,Ask Me Why,16,9,8,,,,
63,-,Joyce Cooling,Grass Roots,-,17,9,,,,
64,-,Rick Braun,Hollywood & Vine,-,5,6,,,,
65,-,Brian Simpson,I Remember When,-,7,4,,,,
66,down,Tom Gaebel,Feels Like Home,43,9,5,,,,
67,-,Bob James & David Sanborn,More Than Friends,-,52,1,,,,
68,-,Gregg Karukas,Deep Into You,-,13,6,,,,
69,-,Tamara & Lucky Peterson,Talkin' 'Bout Love,-,10,1,,,,
70,-,Louis Prima,"Sing, Sing, Sing",-,23,1,,,,
71,-,Jessy J,Tropical Rain,-,2,6,,,,
72,down,Boney James,The Way She Walks,44,6,9,,,,
73,down,Paul Hardcastle,Destination Atlantis,71,31,3,,,,
74,-,Gato Barbieri,Straight Into the Sunrise,-,5,3,,,,
75,-,Brian Simpson,D'Groove (feat. Gerald Albright),-,25,2,,,,
76,-,Ely Bruna,Just the Two of Us,-,14,3,,,,
77,-,Paul Hardcastle,Wishing On A Star,-,24,6,,,,
78,-,Peter White,"Always, Forever",-,25,7,,,,
79,-,Brian Culbertson,Alone With You,-,12,2,,,,
80,-,Tom Gaebel,Back on the Road,-,17,1,,,,
81,-,Paul Hardcastle,Lazy Days,-,32,1,,,,
82,-,Marc Antoine,Wolfgang 40,-,21,1,,,,
83,-,Gregg Karukas,Mesa Moon,-,9,4,,,,
84,down,Ray Charles,Hit the Road Jack,14,8,4,,,,
85,down,Special EFX,Awakening,35,11,6,,,,
86,-,Jonathan Fritzén,Dance With Me,-,17,5,,,,
87,-,Kim Waters,Heaven Sent,-,49,1,,,,
