Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,54,,,,
2,up,Chiara Civello,Metti una sera a cena,12,1,28,,,,
3,up,B.B. King,The Thrill Is Gone,36,1,23,,,,
4,up,Connie Francis,Wives And Lovers,13,1,10,,,,
5,up,Sarah Vaughan,Broken Hearted Melody,10,5,20,,,,
6,up,Matthieu Boré,Wake Me Up Before You Go-Go,19,2,28,,,,
7,up,Alfonso Santisteban,Sunday Samba,27,6,29,,,,
8,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,15,,,,
9,up,マーク・マーフィー,Why and How,26,7,21,,,,
10,up,New Classic Singers,Call Me,11,8,23,,,,
11,down,Cesária Évora,Amor di mundo,9,1,26,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),28,1,61,,,,
13,up,Connie Francis,Call Me Irresponsible,17,6,10,,,,
14,-,Hammond Express,Batucada Express,-,14,2,,,,
15,-,Cocktail Martino,Al di là (feat. Cristiana Polegri),-,6,2,,,,
16,up,Bob Mundy,Besame Mucho,23,3,22,,,,
17,down,Buddy Greco,After the Lights Go Down Low,14,8,22,,,,
18,up,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,25,4,13,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,16,1,48,,,,
20,down,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,7,5,23,,,,
21,down,Felix da Housecat,Sinnerman (Remix),20,1,92,,,,
22,-,Sarah Vaughan,Broken Hearted Melody,-,22,3,,,,
23,-,Etta James,Dream,-,21,2,,,,
24,down,Rosemary Clooney & Bing Crosby,Brazil,3,3,25,,,,
25,-,Jeff Liberman Project,Before the Dawn,-,8,6,,,,
26,-,Etta James,One For My Baby (And One More For the Road),-,9,2,,,,
27,-,Dave Pike,Carnival Samba,-,5,1,,,,
28,down,Etta James,One for My Baby,15,6,15,,,,
29,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),6,1,73,,,,
30,up,Astrud Gilberto,Champagne and Caviar,35,6,4,,,,
31,-,Jack Costanzo,Bei Mir Bist Du Schoen,-,25,3,,,,
32,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,90,,,,
33,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,4,2,,,,
34,-,Pink Martini,But Now I'm Back,-,29,1,,,,
35,down,Mitch Hillford,When the Colors Fade,5,1,12,,,,
36,-,Gadjo Dilo,Den Me Stefanoneis,-,6,17,,,,
37,-,Mario Biondi & The High Five Quintet,No Mercy for Me (Instrumental),-,37,1,,,,
38,down,Dave Pike,Samba Lero,8,7,23,,,,
39,down,Christopher Cross,Ride Like the Wind,33,8,18,,,,
40,-,Tin Pan Stompers,Perdido Street Blues,-,7,2,,,,
41,-,Cannonball Adderley,Groovy Samba,-,41,1,,,,
42,down,Nina Simone,I Put a Spell On You,30,11,4,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,32,2,45,,,,
44,-,Ten Years After,I Never Saw It Coming,-,2,3,,,,
45,down,Billie Holiday,Speak Low,18,3,45,,,,
46,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,12,,,,
47,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),29,13,10,,,,
48,-,Astrud Gilberto,Champagne and Caviar,-,8,5,,,,
49,-,Nina Simone,Plain Gold Ring (2013 Remastered Version),-,49,2,,,,
50,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,2,1,54,,,,
51,-,Mark Murphy,Why and How,-,16,2,,,,
52,-,Frank Sinatra,At Long Last Love,-,52,1,,,,
53,down,Jeff Liberman Project,The Blues Over Carmel Bay,37,17,5,,,,
54,-,Shakatak,Watching You,-,16,4,,,,
55,-,Melody Gardot,Our Love Is Easy,-,7,13,,,,
56,-,Frank Sinatra,All the Way,-,38,2,,,,
57,-,Us3,Tukka Yoot's Riddim (Remix),-,21,1,,,,
58,-,Tenderlonious,Song for My Father,-,5,2,,,,
59,-,Al Jarreau,Moonlighting (Theme),-,10,24,,,,
60,-,Petre Ionutescu & Daniel Dorobantu,Creanga De Aur,-,60,1,,,,
