Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Johnson,As the Years Go Passing By,-,1,1,,,,
2,-,Lisa Richards,Walking Woman,-,2,1,,,,
3,-,Brian Culbertson,Together Tonight,-,3,3,,,,
4,-,Gregg Karukas,Jamba Samba,-,4,1,,,,
5,-,Rick Braun,Hollywood & Vine,-,5,1,,,,
6,-,デヴィッド・サンボーン,ティン・ティン・デオ,-,6,1,,,,
7,-,Brian Culbertson,Madelena,-,5,2,,,,
8,-,ピーター・ホワイト,Dreamwalk,-,8,1,,,,
9,-,Nestor Torres,Creole Dreams,-,9,2,,,,
10,-,Keiko Matsui,Bridge Over the Stars,-,10,1,,,,
11,up,Chris Peeters,Chris' Blues,71,4,4,,,,
12,up,Felix da Housecat,Sinnerman (Remix),37,1,4,,,,
13,up,Boney James,The Way She Walks,61,6,2,,,,
14,-,Tim Bowman,I'll Be There,-,6,2,,,,
15,-,Brian Simpson,What Cha Gonna Do?,-,15,1,,,,
16,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,16,1,5,,,,
17,-,Gato Barbieri,Blue Gala,-,13,2,,,,
18,-,Ken Navarro,Slow Dance,-,18,2,,,,
19,-,Jonathan Fritzén,In Your Eyes,-,17,1,,,,
20,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),35,2,5,,,,
21,-,Jimmy Smith,8 Counts For Rita,-,21,1,,,,
22,-,Thom Rotella,Lady of the Moon,-,22,1,,,,
23,-,Tim Bowman,8 Friends,-,9,2,,,,
24,-,Brian Culbertson,Just Another Day,-,10,1,,,,
25,-,Glara,I Can't Help (Falling in Love With You),-,3,2,,,,
26,-,Rock Candy Funk Party,Root Down (And Get It),-,26,1,,,,
27,up,Euge Groove,Too Cool,65,13,2,,,,
28,-,Penny & The Swingin' Cats,Giftaki,-,1,4,,,,
29,-,Jonathan Fritzén,Temple of Dreams,-,27,1,,,,
30,-,Marc Antoine,Carmen B,-,17,3,,,,
31,-,Mario Biondi,Love Dreamer,-,31,1,,,,
32,-,Melody Gardot,Who Will Comfort Me,-,32,1,,,,
33,-,Frank Sinatra,I've Got You Under My Skin,-,20,1,,,,
34,-,Joyce Cooling,East Side,-,8,2,,,,
35,-,Philipp Fankhauser & The Memphis Horns,New York City,-,19,2,,,,
