Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Polimeno,Romance of a Rose,4,1,3,,,,
2,-,Dave Specter & Steve Freund,While My Guitar Gently Weeps,-,1,9,,,,
3,up,Felix da Housecat,Sinnerman (Remix),10,1,136,,,,
4,down,Diana Krall,How Deep Is the Ocean (How High Is the Sky),1,1,5,,,,
5,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,97,,,,
6,up,David Luong,Endless Summer,12,2,2,,,,
7,-,Jan Garbarek,The Creek,-,7,3,,,,
8,up,Diana Krall,The Look Of Love,27,2,5,,,,
9,-,Pat Metheny Group,Are You Going With Me?,-,1,5,,,,
10,-,Terry Callier,You Goin' Miss Your Candyman,-,3,2,,,,
11,-,Jan Garbarek,In Praise of Dreams,-,7,3,,,,
12,-,Gregg Karukas,Mesa Moon,-,9,11,,,,
13,-,The Crusaders & B.B. King,Better Not Look Down,-,5,6,,,,
14,-,Little Willie Littlefield,I Got the Blues Over You,-,7,4,,,,
15,-,Neo,Blues,-,13,1,,,,
16,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),34,9,23,,,,
17,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,6,1,134,,,,
18,-,Mel Brown,African Sweets,-,4,8,,,,
19,up,The Hot Sardines,Bei Mir Bist Du Schoen,24,15,9,,,,
20,up,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],30,9,5,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,1,74,,,,
22,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,27,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,2,1,,,,
24,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),26,2,62,,,,
25,-,Arlington Jones,You Are the Sweetest Thing,-,25,1,,,,
26,-,Henrik Freischlader Band,I Give Up Loving You,-,26,1,,,,
27,-,Chris Kramer,On My Way (Remastered),-,7,1,,,,
28,-,Cesária Évora,Amor di mundo,-,1,38,,,,
29,down,The Dave Brubeck Quartet,Take Five,2,2,47,,,,
30,-,Mark Murphy,Why and How,-,16,3,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,17,1,85,,,,
32,-,Larry Garner,High On Music,-,1,9,,,,
33,-,Robben Ford,Help the Poor,-,1,9,,,,
34,-,Connie Francis,Call Me Irresponsible,-,6,24,,,,
35,down,Gary Ferguson,Stella Samba,9,1,57,,,,
36,-,Lidija Andonov & Andy Pavlov,Moj Grad (Cover),-,32,2,,,,
37,-,Sarah Vaughan,Broken Hearted Melody,-,5,29,,,,
38,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,9,11,,,,
39,-,The Kingmixers,What'd I Say,-,7,6,,,,
40,-,Alexis Korner,Down Town,-,17,1,,,,
41,-,Kenny Bland,Have You Ever,-,13,1,,,,
42,down,Alfonso Santisteban,Sunday Samba,33,6,40,,,,
43,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,40,,,,
44,-,Herbie Hancock,Stars In Your Eyes,-,25,10,,,,
45,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),18,1,85,,,,
46,-,Dave Pike,Carnival Samba,-,5,3,,,,
47,-,Nina Simone,My Baby Just Cares for Me,-,37,1,,,,
48,-,Hindi Zahra,Can We Dance,-,28,1,,,,
