Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,比比‧金,Catfish Blues,-,1,1,,,,
2,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,17,,,,
3,-,Kenya,Everythings Gonna Be Alright,-,3,1,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,14,1,117,,,,
5,-,Gennaro Ferraro,Il Signore del tempo,-,5,6,,,,
6,-,"Christian McBride, Roy Hargrove & Stephen Scott",Dexterity,-,6,1,,,,
7,-,Henrik Freischlader Band,You,-,5,4,,,,
8,-,Christian Willisohn,Blues In My Bottle,-,8,4,,,,
9,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,95,,,,
10,down,Felix da Housecat,Sinnerman (Remix),6,1,157,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,4,1,105,,,,
12,up,Windy City Rev Ups,Coming Home Baby,12,6,9,,,,
13,-,The Mo' Jelly Band,Null and Void,-,3,7,,,,
14,-,Melvin Taylor,Sweet Blues,-,14,1,,,,
15,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),5,1,99,,,,
16,-,Kenny Bland,Have You Ever,-,13,2,,,,
17,up,The Dave Brubeck Quartet,Take Five,20,2,57,,,,
18,-,Uschi Wiese,Wayfaring Stranger,-,6,1,,,,
19,-,Robben Ford,Badge,-,2,10,,,,
20,-,Morgan James,I Put a Spell On You (Live),-,7,7,,,,
21,-,Karrin Allyson,Love Me Like a Man,-,9,5,,,,
22,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,15,1,155,,,,
23,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,5,,,,
24,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,16,4,,,,
25,-,The Boneshaker Band,Mississippi Delta Blues,-,7,2,,,,
26,-,Colosseum,Come Right Back,-,10,5,,,,
27,-,Ari Borger Quartet,No Caminho do Bem,-,13,5,,,,
28,-,Ron Levy's Wild Kingdom,Can I Change My Brain,-,16,5,,,,
29,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,24,,,,
