Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,12,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,12,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,12,,,,
4,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),5,2,11,,,,
5,up,Mario Biondi,This Is What You Are,16,1,13,,,,
6,up,Gary Ferguson,Stella Samba,65,1,5,,,,
7,-,Billie Holiday,Speak Low (Bent Remix),-,4,1,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,22,3,4,,,,
9,down,Gregory Porter,Liquid Spirit,4,3,6,,,,
10,-,Eva Sakellari,Move Over,-,10,1,,,,
11,-,Tom Gaebel,So Good To Be Me,-,11,1,,,,
12,-,Brian Culbertson,Alone With You,-,12,1,,,,
13,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,2,,,,
14,-,José James,Use Me,-,9,2,,,,
15,up,Keiko Matsui,Reflections,76,15,6,,,,
16,up,Tim Bowman,I'll Be There,27,6,7,,,,
17,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,17,1,,,,
18,-,Roy Ayers,I Can't Help Myself,-,15,1,,,,
19,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,15,1,,,,
20,-,Lucky Peterson,Truly Your Friend,-,7,2,,,,
21,-,Ely Bruna,Just the Two of Us,-,14,1,,,,
22,-,Jonathan Fritzén,In Your Eyes,-,17,3,,,,
23,-,Nestor Torres,No Worries (Dai Jo Bu),-,11,3,,,,
24,up,Brian Culbertson,Together Tonight,40,3,6,,,,
25,-,Paul Brown,Let Me Love You (feat. Euge Groove),-,25,4,,,,
26,-,Tom Gaebel,What about Love (feat. The Baseballs),-,9,2,,,,
27,-,Nestor Torres,Dance Because You Can,-,6,6,,,,
28,up,Billie Holiday,Summertime,46,28,2,,,,
29,-,Gregg Karukas,Jamba Samba,-,4,7,,,,
30,-,Tim Bowman,Speak to Me,-,6,8,,,,
31,-,Philipp Fankhauser & Checkerboard Blues Band,Rainy Night in Georgia (1st Take),-,22,1,,,,
32,-,Soul Ballet,Tuscan Chica,-,16,3,,,,
33,up,Gregg Karukas,Girl In the Red Dress,50,33,2,,,,
34,-,Paul Hardcastle,Wishing On A Star,-,24,4,,,,
35,-,ピーター・ホワイト,Dreamwalk,-,8,3,,,,
36,-,Trombo Combo,The Final Countdown,-,19,1,,,,
37,up,Paul Hardcastle,Serene,85,18,7,,,,
38,down,Brian Culbertson,Madelena,25,5,7,,,,
39,-,Larry Garner,New Bad Habit,-,2,2,,,,
40,-,Brian Simpson,The Last Kiss,-,13,5,,,,
41,-,Peter White,Caravan of Dreams (Radio Edit),-,41,2,,,,
42,-,Larry Carlton,Fingerprints,-,7,3,,,,
43,-,Gregg Karukas,Too Cool (To Be Hot),-,13,5,,,,
44,-,Brian Culbertson,Dreaming of You,-,20,6,,,,
45,-,Nestor Torres,Creole Dreams,-,9,6,,,,
46,-,Little Willie Littlefield,I Got the Blues Over You,-,7,1,,,,
47,down,Kirk Whalum,I Try,21,18,6,,,,
48,-,Boney James featuring George Benson,Hypnotic (feat. George Benson),-,48,4,,,,
49,-,Gregg Karukas,Deep Into You,-,13,4,,,,
50,-,Tim Bowman,Go That Extra Mile,-,21,3,,,,
51,-,3rd Force,Ask Me Why,-,9,6,,,,
52,-,Electronic Swing Orchestra,Mermaid (Powel Remix),-,17,1,,,,
53,down,Keiko Matsui,Across the Sun,44,26,4,,,,
54,down,Special EFX,Awakening,51,11,4,,,,
55,up,Earl Klugh,Whispers and Promises,55,21,4,,,,
56,-,Jimmy Smith,Three O'Clock Blues (feat. B.B. King),-,13,1,,,,
57,up,Brian Culbertson,Later Tonight,74,13,7,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,6,,,,
59,-,James Taylor Quartet,Indian Summer,-,1,1,,,,
60,-,Shilts,Say Something,-,4,3,,,,
61,-,Nostalgia 77,Blue Shadow,-,11,3,,,,
62,down,Boney James,The Way She Walks,30,6,7,,,,
63,down,Jackiem Joyner,I'm Waiting for You,9,9,6,,,,
64,-,R.R Jerry,Pink for Hand,-,8,2,,,,
65,-,Richard Elliot & Rick Braun,The Stranger,-,15,6,,,,
66,-,Boney James,Aquas de Marco,-,14,4,,,,
67,-,Harris Lambrakis Quartet,Morfou,-,2,3,,,,
68,-,Ana Mazzotti,Eu Sou Mais Eu,-,68,1,,,,
69,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,21,1,,,,
70,-,Peter White,"Always, Forever",-,25,5,,,,
71,-,Robben Ford,Badge,-,2,1,,,,
72,-,David Sanborn,Let's Just Say Goodbye,-,27,2,,,,
73,-,Larry Carlton,Blues for T.J.,-,3,1,,,,
74,up,Gregg Karukas,Manhattan,83,10,4,,,,
75,-,Tim Bowman,7 Free,-,1,2,,,,
76,-,Jacqui Naylor,Lola,-,22,2,,,,
77,down,Brian Culbertson,Secret Affair (feat. Chris Botti),7,7,5,,,,
78,-,Tom Gaebel,Feels Like Home,-,9,2,,,,
79,-,Boney James,City of Light,-,26,2,,,,
80,-,4 to the Bar,Venus & Mars,-,80,1,,,,
