Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,André Previn & Rhythm,"I've Got My Eyes On You (From Film ""Broadway Melody of 1940"")",2,1,3,,,,
2,-,Gary Ferguson,Stella Samba,-,1,67,,,,
3,-,Moscow Beatballs,Coming Home Baby,-,3,7,,,,
4,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,11,1,160,,,,
5,-,Moscow Beatballs,Spooky,-,5,6,,,,
6,-,Mitch Hillford,When the Colors Fade,-,1,23,,,,
7,-,Bill King's Rhythm Express,Rhythm Express,-,7,5,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,1,30,,,,
9,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,103,,,,
10,-,Jimmy Johnson,The Highway Is Like a Woman,-,2,7,,,,
11,up,Felix da Housecat,Sinnerman (Remix),24,1,161,,,,
12,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,3,,,,
13,-,Colosseum,Wherever I Go,-,10,4,,,,
14,-,Colosseum,Tomorrow's Blues,-,14,4,,,,
15,-,Michael Coleman & The Backbreakers,Lost My Job In the City,-,7,5,,,,
16,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,122,,,,
17,up,Joanne Brackeen,Strange Meadowlark,17,4,5,,,,
18,-,Buddy Guy,Stay All Night,-,11,1,,,,
19,-,Jeff Liberman Project,Before the Dawn,-,8,11,,,,
20,-,Bill Ramsey Meets Thilo Wolf Big Band,St. Louis Blues,-,20,1,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,1,100,,,,
22,-,Gennaro Ferraro,Il Signore del tempo,-,5,8,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,15,2,90,,,,
24,-,Roberto Ciotti,Hey Joe,-,17,12,,,,
25,-,Jonnas Heisenberg,Carlos Santana: Maria Maria,-,15,1,,,,
