Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,80,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,80,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
4,down,Stick Figure,Angels Above Me,2,1,55,,,,
5,up,UB40,Red Red Wine (Edit),6,2,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,80,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,80,,,,
8,up,Koffee,Toast,12,1,80,,,,
9,up,Bob Marley & The Wailers,Redemption Song,10,2,80,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,80,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,80,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,80,,,,
13,up,Lucky Dube,I've Got You Babe,23,6,80,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,19,9,80,,,,
15,down,Lucky Dube,Remember Me,13,4,80,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,80,,,,
17,up,Zum,Rebel (feat. Shenseea),25,13,25,,,,
18,up,UB40,Kingston Town,28,7,80,,,,
19,up,Lucky Dube,It's Not Easy,26,9,80,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,7,80,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,41,,,,
22,up,Popcaan,ALL I NEED (feat. Drake),29,2,41,,,,
23,down,Various Artists,Slave,21,9,80,,,,
24,down,Lucky Dube,Prisoner,17,6,80,,,,
25,up,Koffee,Lockdown,30,2,44,,,,
26,up,Lucky Dube,Reggae Strong,40,16,77,,,,
27,up,Lucky Dube,House of Exile,36,20,77,,,,
28,down,Bob Marley & The Wailers,Stir It Up,16,9,80,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,80,,,,
30,down,Bob Marley & The Wailers,Exodus,27,15,80,,,,
31,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,7,12,,,,
32,up,Christopher Martin,Paper Loving,32,9,29,,,,
33,up,Lucky Dube,Victims,62,15,73,,,,
34,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,10,77,,,,
35,down,The Wailers,I Shot the Sheriff,20,9,78,,,,
36,down,The Wailers,"Get Up, Stand Up",34,12,80,,,,
37,up,Lucky Dube,Together As One,42,18,75,,,,
38,up,Paris Boy,Problemas,51,38,5,,,,
39,down,Koffee,W (feat. Gunna),31,1,77,,,,
40,down,Shaggy,Boombastic,33,13,69,,,,
41,up,Lucky Dube,Different Colours,43,25,67,,,,
42,up,Lucky Dube,Respect,92,34,43,,,,
43,up,Lucky Dube,Release Me,57,26,67,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,41,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,37,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,35,,,,
47,down,Wayne Wonder,No Letting Go,37,18,79,,,,
48,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,31,77,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,45,23,78,,,,
50,-,Bob Marley & The Wailers,Jamming,-,16,52,,,,
51,up,Koffee,Rapture,54,11,77,,,,
52,up,Lucky Dube,Oh My Son (I'm Sorry),86,41,20,,,,
53,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,26,75,,,,
54,-,Alkaline,Nuh Trust Mankind,-,54,1,,,,
55,-,Alfons,Leyla,-,36,44,,,,
56,down,Kevin Lyttle,Turn Me On,35,15,80,,,,
57,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,40,5,,,,
58,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,19,,,,
59,-,Vybz Kartel,Fever,-,34,16,,,,
60,-,Lucky Dube,Don't Cry,-,60,7,,,,
61,-,Dr. Alban,It's My Life (Remix),-,54,17,,,,
62,-,Chaka Demus & Pliers,Murder She Wrote,-,24,60,,,,
63,-,Fantan Mojah,Rasta Got Soul,-,63,3,,,,
64,-,Lucky Dube,Dracula,-,64,2,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,43,24,,,,
66,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",82,39,39,,,,
67,-,Colbert Mukwevho,Ndo Muvhulaya,-,64,2,,,,
68,down,Colbert Mukwevho,Na Ku Rhandza,58,42,3,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,54,8,,,,
70,down,Popcaan,Silence,39,17,70,,,,
71,up,Colbert Mukwevho,Duvha Na Duvha,95,36,3,,,,
72,-,Bob Marley & The Wailers,Real Situation,-,72,1,,,,
73,-,Gyptian,Wine Slow,-,56,16,,,,
74,up,Colbert Mukwevho,Mbilu Yanga Vuwa,99,51,2,,,,
75,-,Bob Marley & The Wailers,Zimbabwe,-,48,12,,,,
76,-,Lucky Dube,False Prophets,-,76,1,,,,
77,-,Alkaline,More Life,-,77,1,,,,
78,down,J Boog,Let's Do It Again,63,3,80,,,,
79,-,Alkaline,Hostage,-,79,1,,,,
80,down,Lucky Dube,The Way it Is,64,23,62,,,,
81,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,77,3,,,,
82,up,Lucky Dube,RastasNever Dies,98,45,16,,,,
83,up,Sean Paul,Temperature,87,14,69,,,,
84,up,Eddy Grant,Gimme Hope Jo'Anna,90,30,59,,,,
85,-,Alkaline,Top Prize,-,85,1,,,,
86,-,Killer T,Ndaisamboda,-,86,1,,,,
87,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,72,4,,,,
88,down,Dr. Alban,It's My Life,80,21,60,,,,
89,-,Popcaan,FRIENDS LIKE THESE,-,35,6,,,,
90,down,Gyptian,Hold You (Hold Yuh),44,13,68,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,21,29,,,,
92,-,Stick Figure,All for You,-,47,12,,,,
93,down,Bob Marley & The Wailers,Ambush In the Night,74,39,37,,,,
94,-,Patoranking,Suh Different,-,62,3,,,,
95,-,Christopher Martin,Cheaters Prayer,-,51,10,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,90,1,,,,
97,down,Colbert Mukwevho,Nne Na Inwi,47,38,3,,,,
98,down,Bob Marley & The Wailers,Trench Town Rock,76,49,20,,,,
99,-,Peter Tosh,Legalize It,-,58,13,,,,
100,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,36,10,,,,
