Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,53,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,53,,,,
3,up,Bob Marley & The Wailers,Redemption Song,7,2,53,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,53,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,53,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,53,,,,
7,down,UB40,Red Red Wine (Edit),4,2,53,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,14,,,,
9,down,Koffee,Toast,8,1,53,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,53,,,,
11,up,Popcaan,ALL I NEED (feat. Drake),13,2,14,,,,
12,up,The Wailers,I Shot the Sheriff,21,9,51,,,,
13,up,Bob Marley & The Wailers,Stir It Up,20,9,53,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,53,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,14,7,53,,,,
16,down,Koffee,Lockdown,12,2,17,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,10,,,,
18,down,Stick Figure,Angels Above Me,11,1,28,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,18,9,53,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,26,10,53,,,,
21,up,Various Artists,Slave,29,9,53,,,,
22,up,The Wailers,"Get Up, Stand Up",31,12,53,,,,
23,up,Lucky Dube,Prisoner,23,6,53,,,,
24,up,Kevin Lyttle,Turn Me On,28,15,53,,,,
25,down,Lucky Dube,Remember Me,24,4,53,,,,
26,up,Wayne Wonder,No Letting Go,32,18,52,,,,
27,down,UB40,Kingston Town,19,7,53,,,,
28,up,Bob Marley & The Wailers,Exodus,30,15,53,,,,
29,up,Koffee,Rapture,34,11,53,,,,
30,down,Lucky Dube,I've Got You Babe,22,6,53,,,,
31,down,Lucky Dube,It's Not Easy,27,9,53,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,47,23,53,,,,
33,down,Koffee,W (feat. Gunna),25,1,50,,,,
34,down,J Boog,Let's Do It Again,33,3,53,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,8,53,,,,
36,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],40,7,50,,,,
37,up,Lucky Dube,Together As One,46,18,50,,,,
38,down,UB40 & Chrissie Hynde,I Got You Babe,35,11,52,,,,
39,down,Lucky Dube,Reggae Strong,36,16,50,,,,
40,up,Bob Marley & The Wailers,Jamming,72,16,33,,,,
41,up,Lucky Dube,House of Exile,51,20,51,,,,
42,down,Jawsh 685,Laxed (Siren Beat),37,2,24,,,,
43,down,Lucky Dube,Victims,38,15,48,,,,
44,down,UB40,Higher Ground,39,28,48,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,26,50,,,,
46,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,31,51,,,,
47,up,Patoranking,Suh Different,49,36,46,,,,
48,up,Lucky Dube,Back to My Roots,73,32,29,,,,
49,up,Lucky Dube,Think About the Children,56,23,45,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,33,47,,,,
51,up,The Wide Eyed Kids,Open Doors (feat. Mike Love),70,51,3,,,,
52,down,Inner Circle,Sweat (A La La La La Long),41,22,47,,,,
53,up,Lucky Dube,Feel Irie,57,20,36,,,,
54,down,UB40,Cherry Oh Baby,42,16,46,,,,
55,down,Sean Paul,Temperature,45,14,47,,,,
56,down,Eddy Grant,Gimme Hope Jo'Anna,53,30,40,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,89,43,18,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],50,31,17,,,,
59,down,Gyptian,Hold You (Hold Yuh),43,13,42,,,,
60,down,Lucky Dube,Different Colours,55,25,42,,,,
61,up,Lucky Dube,Release Me,61,26,43,,,,
62,up,Lucky Dube,The Way it Is,75,23,39,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper,69,41,5,,,,
64,-,UB40,Food for Thought,-,41,14,,,,
65,down,340ml,Midnight,48,29,43,,,,
66,-,Stick Figure,All for You,-,47,5,,,,
67,up,Judy Boucher,Can't Be With You Tonight,77,35,26,,,,
68,-,UB40,Don't Slow Down,-,57,3,,,,
69,-,Sevana,Be Somebody,-,32,10,,,,
70,-,Winky D,Twenty Five,-,70,1,,,,
71,-,Khakhathi & Friends,Vhafari Vha Piki,-,71,1,,,,
72,-,Fantan Mojah,Rasta Got Soul,-,72,1,,,,
73,-,Stick Figure,Shine,-,73,4,,,,
74,down,Popcaan,Silence,65,17,47,,,,
75,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",54,39,23,,,,
76,-,Culture,I Tried,-,76,1,,,,
77,-,J Capri & Charly Black,Whine & Kotch,-,77,1,,,,
78,down,Dr. Alban,It's My Life,68,21,41,,,,
79,-,Shabba Ranks,Mr. Loverman,-,49,23,,,,
80,-,Bob Marley & The Wailers,Zion Train,-,54,2,,,,
81,down,Sister Nancy,Bam Bam,79,29,31,,,,
82,-,Burna Boy,Don Gorgon,-,42,2,,,,
83,up,Bob Marley & The Wailers,Sun Is Shining,92,21,16,,,,
84,down,UB40,Rat In Mi Kitchen,71,40,24,,,,
85,-,Chronixx,I Can,-,62,2,,,,
86,up,UB40,Bring Me Your Cup,94,49,18,,,,
87,down,Shaggy,Boombastic,52,13,43,,,,
88,down,Bob Marley & The Wailers,One Drop,82,35,17,,,,
89,-,UB40,One in Ten,-,50,5,,,,
90,down,Bob Marley & The Wailers,Natural Mystic,64,36,15,,,,
91,down,Chaka Demus & Pliers,Murder She Wrote,58,24,40,,,,
92,-,Bob Marley & The Wailers,Ambush In the Night,-,39,26,,,,
93,-,Zum,Rebel (feat. Shenseea),-,13,1,,,,
94,down,Lucky Dube,Respect,76,34,25,,,,
95,down,Busy Signal & RC,Dreams of Brighter Days,63,33,31,,,,
96,down,Chris Martin,Paper Loving,83,43,8,,,,
97,-,UB40,Here I Am (Come and Take Me),-,39,20,,,,
98,down,Lucky Dube,I Want to Know What Love Is,78,28,21,,,,
99,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,34,7,,,,
100,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),91,65,4,,,,
