Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,1,200,,,,
3,down,UB40,Red Red Wine (Edit),2,2,200,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,200,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,200,,,,
6,down,Stick Figure,Angels Above Me,5,1,175,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,200,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,200,,,,
9,up,UB40,Kingston Town,9,7,200,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,9,125,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,200,,,,
12,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,9,63,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,136,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,2,200,,,,
15,up,Popcaan & Drake,We Caa Done,16,1,35,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,11,192,,,,
17,up,Byron Messia,Talibans,22,10,17,,,,
18,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,17,7,132,,,,
19,down,Shaggy,Boombastic,18,13,185,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,20,9,200,,,,
21,up,Bob Marley & The Wailers,Stir It Up,24,9,199,,,,
22,down,Lucky Dube,Remember Me,19,4,200,,,,
23,up,The Wailers,I Shot the Sheriff,25,9,197,,,,
24,up,Kevin Lyttle,Turn Me On,26,15,199,,,,
25,down,Lucky Dube,Slave,21,15,49,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,17,100,,,,
27,up,Gyptian,Hold You (Hold Yuh),31,13,184,,,,
28,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,14,63,,,,
29,down,Lucky Dube,Prisoner,23,6,200,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,11,93,,,,
31,up,Bob Marley & The Wailers,Jamming,33,16,151,,,,
32,up,Koffee,Toast,34,1,200,,,,
33,down,Lucky Dube,It's Not Easy,28,9,200,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,27,52,,,,
35,up,The Wailers,"Get Up, Stand Up",36,12,199,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,41,21,125,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,22,188,,,,
38,up,Chaka Demus & Pliers,Murder She Wrote,38,24,152,,,,
39,down,Dr. Alban,It's My Life,32,21,151,,,,
40,up,Wayne Wonder,No Letting Go,46,34,58,,,,
41,up,UB40,Red Red Wine (12'' Version),42,18,94,,,,
42,down,Lucky Dube,I've Got You Babe,35,23,49,,,,
43,down,UB40,Cherry Oh Baby,39,16,170,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,47,10,200,,,,
45,down,Lucky Dube,Back to My Roots,43,24,50,,,,
46,up,Bob Marley & The Wailers,Exodus,51,42,63,,,,
47,up,Musical Youth,"Pass the Dutchie (7"" Version)",49,1,64,,,,
48,up,Notch,Nuttin Nuh Go So,54,15,52,,,,
49,down,Lucky Dube,Victims,45,35,34,,,,
50,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,10,63,,,,
51,down,Lucky Dube,Reggae Strong,44,16,197,,,,
52,down,UB40,Higher Ground,50,28,170,,,,
53,down,Lucky Dube,House of Exile,48,20,196,,,,
54,up,Sister Nancy,Bam Bam,58,29,148,,,,
55,up,Bob Marley & The Chineke! Orchestra,Redemption Song,59,53,60,,,,
56,down,Lucky Dube,Together As One,52,18,193,,,,
57,up,Bob Marley & The Wailers,Lively Up Yourself,60,39,143,,,,
58,up,Lucky Dube,Think About the Children,61,23,188,,,,
59,up,UB40,Here I Am (Come and Take Me),74,39,41,,,,
60,up,Christopher Martin,Paper Loving,64,9,141,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,63,23,175,,,,
62,up,J Boog,Let's Do It Again,72,54,53,,,,
63,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,1,160,,,,
64,down,Lucky Dube,Romeo,56,37,86,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,26,181,,,,
66,up,Fia,Love Me,68,27,39,,,,
67,-,Bitty McLean,Forever Be Mine,-,67,3,,,,
68,up,UB40,Many Rivers to Cross,70,42,101,,,,
69,down,Peter Tosh,Reggaemylitis,55,38,122,,,,
70,up,Colbert Mukwevho,Ri a Dikona,84,14,24,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,67,30,161,,,,
72,down,Lucky Dube,Shembe is the Way,65,47,68,,,,
73,-,Topshakaz,Kold Blooded Soulja,-,39,1,,,,
74,down,Lucky Dube,Oh My Son (I'm Sorry),62,57,48,,,,
75,up,Lucky Dube,Fugitive,88,40,50,,,,
76,up,Lucky Dube,I Want to Know What Love Is,77,58,42,,,,
77,down,Maxi Priest,Close to You,69,38,83,,,,
78,down,Bob Marley & The Wailers,Natural Mystic,71,36,85,,,,
79,down,UB40,Homely Girl,66,46,91,,,,
80,-,FS Green,Grind Pon Mi,-,80,1,,,,
81,up,Bob Marley & The Wailers,Coming In from the Cold,91,65,35,,,,
82,up,Bob Marley & The Wailers,Positive Vibration,96,32,139,,,,
83,down,UB40,Don't Break My Heart,76,37,70,,,,
84,up,Shabba Ranks,Mr. Loverman,89,49,111,,,,
85,up,Bob Marley & The Wailers,So Much Trouble in the World,85,57,30,,,,
86,up,Teejay & DJ Mac,Drift,94,55,2,,,,
87,-,Sean Paul,Get Busy,-,87,1,,,,
88,down,Judy Boucher,Can't Be With You Tonight,87,34,109,,,,
89,up,Zum,Rebel (feat. Shenseea),98,13,117,,,,
90,-,Busy Signal,Come Over (Missing You),-,51,42,,,,
91,-,Nathaniel Shalom,More Life & More Blessings,-,64,31,,,,
92,-,Busy Signal & RC,Dreams of Brighter Days,-,33,91,,,,
93,up,340ml,Midnight,95,29,136,,,,
94,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],99,6,70,,,,
95,down,Jah Mikey,Footprints,81,57,12,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,93,37,101,,,,
97,-,Lucky Dube,Hold On,-,51,18,,,,
98,down,"Kali Uchis, El Alfa & JT",Muñekita,79,41,5,,,,
99,down,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),78,18,5,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,112,,,,
