Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,6,1,40,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,40,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,40,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,40,,,,
5,down,Koffee,Lockdown,2,2,4,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,40,,,,
7,up,UB40,Red Red Wine (Edit),8,2,40,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,40,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,2,40,,,,
10,up,Koffee,W (feat. Gunna),10,1,37,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,11,9,40,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,8,40,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,9,40,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,24,10,40,,,,
15,up,The Wailers,"Get Up, Stand Up",15,12,40,,,,
16,down,The Wailers,I Shot the Sheriff,12,9,39,,,,
17,up,Lucky Dube,Prisoner,21,6,40,,,,
18,up,Various Artists,Slave,39,9,40,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,6,40,,,,
20,up,UB40,Kingston Town,23,7,40,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,14,7,40,,,,
22,up,Lucky Dube,I've Got You Babe,29,6,40,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),37,1,40,,,,
24,down,Kevin Lyttle,Turn Me On,18,15,40,,,,
25,up,Lucky Dube,It's Not Easy,40,9,40,,,,
26,down,Koffee,Rapture,17,11,40,,,,
27,up,Koffee,Pressure,45,27,2,,,,
28,up,Wayne Wonder,No Letting Go,33,18,40,,,,
29,up,Jawsh 685,Laxed (Siren Beat),31,2,11,,,,
30,up,Lucky Dube,Remember Me,93,4,40,,,,
31,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
32,down,Bob Marley & The Wailers,Exodus,28,15,40,,,,
33,down,Stick Figure,Angels Above Me,19,1,15,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,16,,,,
35,up,J Boog,Let's Do It Again,55,3,40,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",78,33,8,,,,
37,down,Bob Marley & The Wailers,Easy Skanking,27,23,40,,,,
38,up,Lucky Dube,Reggae Strong,84,16,37,,,,
39,-,Lucky Dube,I Want to Know What Love Is,-,28,14,,,,
40,-,Popcaan,ALL I NEED (feat. Drake),-,2,1,,,,
41,-,Lucky Dube,Back to My Roots,-,32,21,,,,
42,down,Lucky Dube,Together As One,35,18,38,,,,
43,-,Lucky Dube,Different Colours (One People),-,35,5,,,,
44,-,Lucky Dube,Feel Irie,-,20,24,,,,
45,up,Lucky Dube,Oh My Son (I'm Sorry),60,41,10,,,,
46,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,7,40,,,,
47,up,Lucky Dube,Shembe is the Way,70,47,8,,,,
48,-,Bob Marley & The Wailers,Zimbabwe,-,48,9,,,,
49,up,Lucky Dube,The One,92,38,6,,,,
50,-,Lucky Dube,Romeo,-,37,7,,,,
51,-,Lucky Dube,Hold On,-,51,2,,,,
52,down,Lucky Dube,Release Me,44,26,31,,,,
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],41,31,4,,,,
54,-,Lucky Dube,Taxman 2004,-,54,3,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,38,11,40,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,33,35,,,,
57,-,Popcaan,CHILL,-,19,1,,,,
58,-,Lucky Dube,Think About the Children,-,23,35,,,,
59,-,Popcaan,Mamakita,-,23,1,,,,
60,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,16,1,,,,
61,-,Popcaan,MURDA (feat. Preme & French Montana),-,28,1,,,,
62,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,34,1,,,,
63,-,Popcaan,GOODAZ GAL,-,36,1,,,,
64,-,Popcaan,Buzz,-,42,1,,,,
65,down,Bob Marley & The Wailers,Jamming,25,16,21,,,,
66,-,UB40,Higher Ground,-,28,37,,,,
67,down,Peter Tosh,Reggaemylitis,54,52,11,,,,
68,down,Lucky Dube,House of Exile,47,20,38,,,,
69,down,Peter Tosh,Legalize It,58,58,8,,,,
70,-,Popcaan,CANARY,-,47,1,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,43,15,,,,
72,-,Popcaan,BRUCK DI BUDDY,-,37,1,,,,
73,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,34,29,,,,
74,-,Popcaan,RAPID,-,53,1,,,,
75,-,Lucky Dube,Guns & Roses,-,44,3,,,,
76,up,ブジュ・バントン,Buried Alive,76,63,5,,,,
77,up,ブジュ・バントン,Yes Mi Friend (feat. Stephen Marley),79,59,4,,,,
78,-,Popcaan,Silence,-,17,36,,,,
79,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,51,1,,,,
80,-,Winky D,Mangerengere,-,31,13,,,,
81,-,Lucky Dube,Respect,-,34,19,,,,
82,up,"Damian ""Jr. Gong"" Marley",Speak Life,87,48,3,,,,
83,-,Lucky Dube,How Will I Know?,-,63,2,,,,
84,up,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,89,84,2,,,,
85,down,Gyptian,Hold You (Hold Yuh),42,13,32,,,,
86,up,Una Rams,Girls Like You,95,70,2,,,,
87,down,Conkarah,Banana (feat. Shaggy),32,8,13,,,,
88,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,78,1,,,,
89,-,Lucky Dube,Fugitive,-,40,4,,,,
90,-,Popcaan,FRIENDS LIKE THESE,-,35,1,,,,
91,down,Peter Tosh,I Am That I Am,63,36,3,,,,
92,-,Lucky Dube,Victims,-,15,37,,,,
93,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,33,39,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,26,40,,,,
95,-,Popcaan,Jealousy Die Slow,-,57,1,,,,
96,-,Jah Cure,Never Find,-,96,1,,,,
97,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,31,39,,,,
98,-,Jah Cure,What Will It Take,-,98,1,,,,
99,down,Bob Marley & The Wailers,Turn Your Lights Down Low,49,49,18,,,,
100,-,Tessellated & Crayon,No Ansa,-,100,1,,,,
