Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),6,1,2,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,5,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,5,,,,
4,up,Koffee,Toast,8,1,5,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,5,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,5,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,5,,,,
8,up,UB40,Red Red Wine (Edit),9,2,5,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,2,5,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,5,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,5,,,,
12,up,UB40,Kingston Town,15,7,5,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,11,9,5,,,,
14,up,The Wailers,I Shot the Sheriff,14,9,5,,,,
15,down,Bob Marley & The Wailers,Stir It Up,12,9,5,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,7,5,,,,
17,down,The Wailers,"Get Up, Stand Up",16,12,5,,,,
18,up,J Boog,Let's Do It Again,25,3,5,,,,
19,up,Bob Marley & The Wailers,Exodus,23,15,5,,,,
20,up,Kevin Lyttle,Turn Me On,27,15,5,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,5,,,,
22,down,Koffee,Rapture,19,11,5,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,17,5,,,,
24,down,Bob Marley & The Wailers,Satisfy My Soul,18,10,5,,,,
25,up,Skip Marley & H.E.R.,Slow Down,29,12,5,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,5,,,,
27,down,Sean Paul,Temperature,24,14,5,,,,
28,down,Lucky Dube,Remember Me,21,4,5,,,,
29,up,Alfons,Jamrock Land,55,29,5,,,,
30,up,Lucky Dube,I've Got You Babe,40,6,5,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,36,23,5,,,,
32,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),52,31,4,,,,
33,down,Wayne Wonder,No Letting Go,31,18,5,,,,
34,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,7,5,,,,
35,up,Lucky Dube,Victims,86,15,5,,,,
36,down,Lucky Dube,Prisoner,28,6,5,,,,
37,up,UB40,Cherry Oh Baby,39,16,5,,,,
38,down,Various Artists,Slave,20,9,5,,,,
39,-,Bob Marley & The Wailers,Ambush In the Night,-,39,2,,,,
40,up,Alfons,Leyla,71,36,4,,,,
41,down,Gyptian,Hold You (Hold Yuh),38,13,2,,,,
42,down,Inner Circle,Sweat (A La La La La Long),34,22,5,,,,
43,down,Lucky Dube,It's Not Easy,30,9,5,,,,
44,up,Dr. Alban,It's My Life,51,21,4,,,,
45,-,Lucky Dube,Oh My Son (I'm Sorry),-,41,1,,,,
46,-,Sean Paul & Major Lazer,Tip Pon It,-,34,4,,,,
47,-,Bob Marley & The Wailers,Positive Vibration,-,32,3,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,26,5,,,,
49,down,340ml,Midnight,46,41,5,,,,
50,up,Shenseea & Tyga,Blessed,100,44,5,,,,
51,down,Chaka Demus & Pliers,Murder She Wrote,49,24,4,,,,
52,-,Bob Marley & The Wailers,Crazy Baldhead,-,42,3,,,,
53,up,Bob Marley & The Wailers,Jamming,62,16,3,,,,
54,-,Bob Marley & The Wailers,Zion Train,-,54,1,,,,
55,down,Koffee,Blazin (feat. Jane Macgizmo),54,18,4,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,9,3,,,,
57,-,Lucky Dube,Different Colours,-,57,1,,,,
58,down,Lucky Dube,House of Exile,56,20,5,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,3,,,,
60,-,The Wailers,Burnin' and Lootin',-,47,2,,,,
61,-,Bob Marley & The Wailers,Jah Live,-,45,2,,,,
62,-,Lucky Dube,Remember Me,-,62,1,,,,
63,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,33,5,,,,
64,up,Bob Marley & The Wailers,One Drop,65,35,2,,,,
65,-,Bob Marley & The Wailers,Slave Driver,-,35,1,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,33,2,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,33,1,,,,
68,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,1,,,,
69,-,Patoranking,Available,-,54,2,,,,
70,down,Patoranking,Suh Different,48,36,5,,,,
71,down,Enur,Calabria 2007 (feat. Natasja),45,22,5,,,,
72,-,Bob Marley & The Wailers,Coming In from the Cold,-,65,1,,,,
73,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,2,,,,
74,up,Bob Marley & The Wailers,Natural Mystic,92,36,3,,,,
75,-,Patoranking,Wilmer (feat. Bera),-,72,1,,,,
76,-,Lucky Dube,Romeo,-,37,2,,,,
77,-,Bob Marley & The Wailers,Trench Town Rock,-,49,1,,,,
78,-,Lucky Dube,Don't Cry,-,60,1,,,,
79,-,Dr. Alban,It's My Life (Remix),-,54,2,,,,
80,-,Peter Tosh,Reggaemylitis,-,52,2,,,,
81,-,Fat Freddy's Drop,Flashback,-,58,2,,,,
82,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,38,1,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,33,5,,,,
84,-,Shabba Ranks,Mr. Loverman,-,49,3,,,,
85,down,Koffee,Throne,83,33,5,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,30,4,,,,
87,-,Bob Marley & The Wailers,Work,-,87,1,,,,
88,-,Beenie Man,Who Am I,-,65,1,,,,
89,-,Lucky Dube,How Will I Know?,-,63,1,,,,
90,-,Christopher Martin,Paper Loving,-,9,2,,,,
91,-,Winky D,Disappear,-,88,1,,,,
92,-,UB40,Please Don't Make Me Cry,-,54,2,,,,
93,down,Winky D,Panorwadza Moyo (feat. Oliver Mtukudzi),77,77,3,,,,
94,down,Lucky Dube,Think About the Children,75,23,5,,,,
95,-,Ocean Alley,Yellow Mellow,-,48,2,,,,
96,down,Winky D,Ngirozi (feat. Vabati Vajehova),59,51,2,,,,
97,-,UB40,Higher Ground,-,28,4,,,,
98,-,Bob Marley & The Wailers,Natty Dread,-,76,1,,,,
99,-,Big Mountain,"Baby, I Love Your Way",-,89,1,,,,
100,-,Culture,The International Herb (2001 Remastered),-,54,1,,,,
