Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,241,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,241,,,,
4,up,UB40,Red Red Wine (Edit),4,2,241,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,241,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,2,241,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,7,87,,,,
8,up,Stick Figure,Angels Above Me,8,1,216,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,241,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,241,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,2,241,,,,
12,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,12,7,21,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,9,166,,,,
14,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,14,13,5,,,,
15,up,Notch,Nuttin Nuh Go So,22,14,73,,,,
16,up,Lucky Dube,Remember Me,17,4,241,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,15,9,241,,,,
18,up,Lucky Dube,Prisoner,18,6,241,,,,
19,up,Lucky Dube,Slave,19,15,90,,,,
20,up,Bob Marley & The Wailers,Jamming,21,16,192,,,,
21,up,Lucky Dube,It's Not Easy,24,9,241,,,,
22,down,Bob Marley & The Wailers,Stir It Up,16,9,240,,,,
23,up,Lucky Dube,I've Got You Babe,27,23,90,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,7,173,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,13,225,,,,
26,up,The Wailers,I Shot the Sheriff,26,9,238,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,14,5,,,,
28,up,Lucky Dube,Back to My Roots,28,24,91,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,177,,,,
30,up,Shaggy,Boombastic,34,13,226,,,,
31,up,Lucky Dube,House of Exile,37,20,237,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,17,141,,,,
33,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,14,104,,,,
34,up,Master H,"Nawandem (feat. Awa khiwe, Holyten, Kikky badass, Hwinza, Bazooker & Julian king) [Bling 4 Remix]",87,30,2,,,,
35,up,Lucky Dube,Victims,42,35,75,,,,
36,up,UB40,Cherry Oh Baby,40,16,211,,,,
37,down,The Wailers,"Get Up, Stand Up",30,12,240,,,,
38,up,Master H,Dance Around Together (Dubbed (ZVAENDWA),88,38,2,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,33,10,241,,,,
40,down,Kevin Lyttle,Turn Me On,39,15,240,,,,
41,up,Lucky Dube,Together As One,48,18,234,,,,
42,down,Wayne Wonder,No Letting Go,36,34,99,,,,
43,up,Inner Circle,Sweat (A La La La La Long),43,22,229,,,,
44,up,Judy Boucher,Can't Be With You Tonight,44,34,133,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,41,21,166,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,9,104,,,,
47,down,Lila Iké,He Loves Us Both (feat. H.E.R.),38,26,5,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,47,36,126,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,32,56,,,,
50,down,Shenseea & Wizkid,Work Me Out,35,12,4,,,,
51,up,Lucky Dube,Reggae Strong,55,16,238,,,,
52,down,Popcaan & Drake,We Caa Done,49,1,76,,,,
53,up,Lucky Dube,Think About the Children,56,23,229,,,,
54,up,Peter Tosh,Reggaemylitis,57,52,43,,,,
55,up,Lucky Dube,Oh My Son (I'm Sorry),64,55,5,,,,
56,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),50,30,35,,,,
57,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,11,134,,,,
58,up,Lucky Dube,I Want to Know What Love Is,67,58,81,,,,
59,down,Dexta Daps,Shabba Madda Pot,54,46,16,,,,
60,down,Winky D,Iyeye,51,13,6,,,,
61,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",58,57,5,,,,
62,down,Koffee,Toast,52,1,241,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,61,30,202,,,,
64,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,1,201,,,,
65,up,Lucky Dube,Shembe is the Way,65,47,108,,,,
66,up,Lucky Dube,Fugitive,73,40,80,,,,
67,-,Byron Messia & Lil Baby,Choppa,-,67,1,,,,
68,up,Lucky Dube,Feel Irie,84,67,46,,,,
69,up,Bob Marley & The Wailers,Exodus,69,15,184,,,,
70,up,Skip Marley & H.E.R.,Slow Down,78,12,14,,,,
71,up,Sister Nancy,Bam Bam,75,29,189,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,59,23,216,,,,
73,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],71,63,5,,,,
74,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",62,53,26,,,,
75,up,Lucky Dube,Taxman,90,73,23,,,,
76,down,Popcaan,Silence,70,17,163,,,,
77,-,Lucky Dube,Guns & Roses,-,44,45,,,,
78,down,Christopher Martin,Paper Loving,66,9,182,,,,
79,down,Lucky Dube,Romeo,68,37,127,,,,
80,down,Musical Youth,"Pass the Dutchie (7"" Version)",74,1,105,,,,
81,-,Jahplaka,Solitude (feat. Shado),-,42,5,,,,
82,down,Lucky Dube,The One,77,38,57,,,,
83,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),94,52,8,,,,
84,down,Dr. Alban,It's My Life,72,21,192,,,,
85,-,Lucky Dube,Hold On,-,51,22,,,,
86,up,Byron Messia,Talibans,97,10,58,,,,
87,-,Master H,Dhanzi,-,26,18,,,,
88,-,Lucky Dube,The Way it Is,-,23,159,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,80,33,132,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,26,222,,,,
91,down,Winky D,Akayenda (feat. Frya),63,15,6,,,,
92,down,Winky D,Dai,60,20,6,,,,
93,down,Colbert Mukwevho,Ri a Dikona,86,14,48,,,,
94,down,Bob Marley & The Wailers,Turn Your Lights Down Low,93,49,34,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,82,32,174,,,,
96,down,Shabba Ranks,Mr. Loverman,92,49,137,,,,
97,down,Topshakaz,Kold Blooded Soulja,76,39,9,,,,
98,-,Dr. Alban,It's My Life (Raggadag Remix),-,65,16,,,,
99,-,Maxi Priest,Close to You,-,38,116,,,,
100,-,Lucky Dube,"Different Colours, One People",-,69,27,,,,
