Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,202,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,1,202,,,,
3,down,UB40,Red Red Wine (Edit),2,2,202,,,,
4,down,Stick Figure,Angels Above Me,3,1,177,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,202,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,202,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,202,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,202,,,,
9,up,UB40,Kingston Town,9,7,202,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,9,127,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),11,9,65,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,7,202,,,,
13,up,Shaggy,Boombastic,14,13,187,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,2,202,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,11,194,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,138,,,,
17,up,Lucky Dube,Remember Me,18,4,202,,,,
18,up,Lucky Dube,Slave,20,15,51,,,,
19,down,Byron Messia,Talibans,17,10,19,,,,
20,down,Popcaan & Drake,We Caa Done,19,1,37,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,24,7,134,,,,
22,down,Lucky Dube,Prisoner,21,6,202,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,23,9,202,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,9,201,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,17,102,,,,
26,down,The Wailers,I Shot the Sheriff,25,9,199,,,,
27,up,Kevin Lyttle,Turn Me On,30,15,201,,,,
28,up,Bob Marley & The Wailers,"Jamming (7"" Version)",28,14,65,,,,
29,down,Lucky Dube,It's Not Easy,27,9,202,,,,
30,down,Lucky Dube,I've Got You Babe,29,23,51,,,,
31,up,Dr. Alban,It's My Life,32,21,153,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,11,95,,,,
33,up,Bob Marley & The Wailers,Jamming,34,16,153,,,,
34,down,Gyptian,Hold You (Hold Yuh),31,13,186,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,27,54,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,22,190,,,,
37,up,Koffee,Toast,38,1,202,,,,
38,up,The Wailers,"Get Up, Stand Up",40,12,201,,,,
39,up,UB40,Cherry Oh Baby,41,16,172,,,,
40,down,Chaka Demus & Pliers,Murder She Wrote,37,24,154,,,,
41,up,Lucky Dube,Back to My Roots,43,24,52,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,44,21,127,,,,
43,down,UB40,Red Red Wine (12'' Version),42,18,96,,,,
44,up,Lucky Dube,Victims,45,35,36,,,,
45,up,Lucky Dube,Reggae Strong,47,16,199,,,,
46,up,Wayne Wonder,No Letting Go,46,34,60,,,,
47,up,Saintflow,Ndega Handigone,79,17,2,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,49,10,202,,,,
49,up,Lucky Dube,Together As One,53,18,195,,,,
50,up,UB40,Higher Ground,51,28,172,,,,
51,down,Bob Marley & The Wailers,Exodus,50,42,65,,,,
52,down,Lucky Dube,House of Exile,48,20,198,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",52,1,66,,,,
54,up,Peter Tosh,Reggaemylitis,55,38,124,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,10,65,,,,
56,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,1,162,,,,
57,up,Christopher Martin,Paper Loving,65,9,143,,,,
58,up,UB40,Many Rivers to Cross,70,42,103,,,,
59,down,Lucky Dube,Romeo,56,37,88,,,,
60,down,Lucky Dube,Think About the Children,58,23,190,,,,
61,up,Lucky Dube,Shembe is the Way,71,47,70,,,,
62,up,UB40,Here I Am (Come and Take Me),74,39,43,,,,
63,down,Sister Nancy,Bam Bam,57,29,150,,,,
64,down,Notch,Nuttin Nuh Go So,60,15,54,,,,
65,up,Lucky Dube,Oh My Son (I'm Sorry),66,57,50,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,26,183,,,,
67,down,Bob Marley & The Wailers,Easy Skanking,61,23,177,,,,
68,down,Eddy Grant,Gimme Hope Jo'Anna,63,30,163,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,68,36,87,,,,
70,down,Colbert Mukwevho,Ri a Dikona,64,14,26,,,,
71,up,UB40,Homely Girl,80,46,93,,,,
72,up,J Boog,Let's Do It Again,73,54,55,,,,
73,down,Bob Marley & The Chineke! Orchestra,Redemption Song,72,53,62,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself,62,39,145,,,,
75,-,"Kali Uchis, El Alfa & JT",Muñekita,-,41,6,,,,
76,down,Topshakaz,Kold Blooded Soulja,39,39,3,,,,
77,up,UB40,Don't Break My Heart,82,37,72,,,,
78,up,Maxi Priest,Close to You,86,38,85,,,,
79,down,Lucky Dube,Fugitive,77,40,52,,,,
80,down,Lucky Dube,I Want to Know What Love Is,75,58,44,,,,
81,down,Fia,Love Me,67,27,41,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,78,65,37,,,,
83,up,340ml,Midnight,83,29,138,,,,
84,up,Lucky Dube,Feel Irie,93,67,30,,,,
85,up,Dr. Colbert Mukwevho,I Do Nela Rothe,85,85,2,,,,
86,-,Dr. Alban,It's My Life (Remix),-,54,72,,,,
87,up,Bob Marley & The Wailers,So Much Trouble in the World,90,57,32,,,,
88,-,Dr. Colbert Mukwevho,Nda Mufara( Ha Nga Dovhi),-,88,1,,,,
89,up,UB40,Food for Thought,98,41,95,,,,
90,-,Shenseea,Waistline,-,79,1,,,,
91,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,6,71,,,,
92,down,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),76,18,7,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,84,32,141,,,,
94,up,UB40,Rat In Mi Kitchen,95,40,106,,,,
95,down,Dr. Colbert Mukwevho,Kha Tambe Na Thanga Dzawe,92,92,2,,,,
96,up,Judy Boucher,Can't Be With You Tonight,99,34,111,,,,
97,-,UB40,If It Happens Again,-,68,32,,,,
98,down,Bitty McLean,Forever Be Mine,88,67,5,,,,
99,-,Lucky Dube,Taxman,-,73,9,,,,
100,-,Lucky Dube,Guns & Roses,-,44,29,,,,
