Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,155,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,155,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,155,,,,
4,up,UB40,Red Red Wine (Edit),5,2,155,,,,
5,up,Stick Figure,Angels Above Me,6,1,130,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,155,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,155,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,1,155,,,,
9,down,UB40,Kingston Town,8,7,155,,,,
10,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),9,9,18,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,9,80,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,7,155,,,,
13,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,7,87,,,,
14,up,Lucky Dube,Remember Me,17,4,155,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",14,1,19,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,11,147,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,91,,,,
18,down,Lucky Dube,Prisoner,16,6,155,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,11,48,,,,
20,up,Lucky Dube,Slave,21,15,4,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,9,154,,,,
22,up,Shaggy,Boombastic,22,13,140,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,31,9,155,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",26,14,18,,,,
25,up,Koffee,Toast,27,1,155,,,,
26,down,Kevin Lyttle,Turn Me On,25,15,154,,,,
27,down,Lucky Dube,It's Not Easy,23,9,155,,,,
28,down,Bob Marley & The Wailers,Redemption Song,24,2,155,,,,
29,down,The Wailers,I Shot the Sheriff,28,9,152,,,,
30,down,Lucky Dube,I've Got You Babe,29,23,4,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,17,55,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,10,18,,,,
33,up,The Wailers,"Get Up, Stand Up",33,12,154,,,,
34,down,Dr. Alban,It's My Life,30,21,106,,,,
35,up,Lucky Dube,Victims,37,35,4,,,,
36,up,UB40,Cherry Oh Baby,36,16,125,,,,
37,down,UB40,Red Red Wine (12'' Version),34,18,49,,,,
38,up,Lucky Dube,House of Exile,41,20,151,,,,
39,down,Gyptian,Hold You (Hold Yuh),38,13,139,,,,
40,down,Wayne Wonder,No Letting Go,39,34,13,,,,
41,down,Lucky Dube,Back to My Roots,40,24,5,,,,
42,up,Bob Marley & The Wailers,Jamming,45,16,106,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,35,24,107,,,,
44,down,Inner Circle,Sweat (A La La La La Long),43,22,143,,,,
45,down,Lucky Dube,Reggae Strong,42,16,152,,,,
46,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,115,,,,
47,up,Lucky Dube,Together As One,48,18,148,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,49,10,155,,,,
49,up,UB40,Higher Ground,50,28,125,,,,
50,down,Bob Marley & The Wailers,Exodus,47,42,18,,,,
51,up,Lucky Dube,Think About the Children,53,23,143,,,,
52,down,Christopher Martin,Paper Loving,51,9,96,,,,
53,up,Peter Tosh,Reggaemylitis,60,38,77,,,,
54,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],54,49,17,,,,
55,up,J Boog,Let's Do It Again,59,54,8,,,,
56,up,Fia,Love Me,56,27,17,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,63,23,130,,,,
58,down,Eddy Grant,Gimme Hope Jo'Anna,55,30,116,,,,
59,down,Sister Nancy,Bam Bam,58,29,103,,,,
60,down,Bob Marley & The Wailers,Sun Is Shining,52,21,80,,,,
61,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,6,34,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,27,7,,,,
63,up,Lucky Dube,Shembe is the Way,76,47,28,,,,
64,down,Colbert Mukwevho,Nne Na Inwi,62,38,66,,,,
65,up,Lucky Dube,Romeo,65,37,41,,,,
66,up,UB40,Don't Break My Heart,68,37,25,,,,
67,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),73,26,136,,,,
68,up,Lucky Dube,Feel Irie,81,67,4,,,,
69,up,Lucky Dube,"Different Colours, One People",74,69,4,,,,
70,down,UB40,Many Rivers to Cross,67,42,56,,,,
71,up,Lucky Dube,Fugitive,78,40,17,,,,
72,down,Lucky Dube,I Want to Know What Love Is,64,58,4,,,,
73,down,Lucky Dube,Oh My Son (I'm Sorry),71,57,4,,,,
74,down,Popcaan,ALL I NEED (feat. Drake),70,2,116,,,,
75,down,Patoranking,Love You Die (feat. Diamond Platnumz),61,51,22,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,72,39,98,,,,
77,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,35,1,,,,
78,down,UB40,Homely Girl,77,46,46,,,,
79,down,Dr. Alban,Sing Hallelujah!,75,62,17,,,,
80,down,Bob Marley & The Chineke! Orchestra,Redemption Song,66,53,15,,,,
81,up,Koffee,Lockdown,88,2,112,,,,
82,down,Colbert Mukwevho,Na Ku Rhandza,79,42,55,,,,
83,up,Lucky Dube,The Way it Is,91,23,134,,,,
84,up,Koffee,W (feat. Gunna),84,1,142,,,,
85,down,Maxi Priest,Close to You,83,38,45,,,,
86,up,UB40 & Chrissie Hynde,Breakfast in Bed,87,53,58,,,,
87,down,Bob Marley & The Wailers,Positive Vibration,86,32,101,,,,
88,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,33,71,,,,
89,-,Dr. Alban,It's My Life (Remix),-,54,42,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,34,84,,,,
91,-,Nathaniel Shalom,More Life & More Blessings,-,64,12,,,,
92,down,Colbert Mukwevho,Duvha Na Duvha,85,36,50,,,,
93,up,Shabba Ranks,Mr. Loverman,93,49,81,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,42,48,,,,
95,down,340ml,Midnight,94,29,121,,,,
96,down,UB40,Rat In Mi Kitchen,95,40,82,,,,
97,down,Lucky Dube,The One,92,38,20,,,,
98,down,UB40,Food for Thought,89,41,56,,,,
99,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,39,63,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,33,100,,,,
