Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,60,,,,
2,up,UB40,Red Red Wine (Edit),4,2,60,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,60,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,60,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,60,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,60,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,2,60,,,,
8,up,Koffee,Toast,8,1,60,,,,
9,up,Stick Figure,Angels Above Me,10,1,35,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,9,7,60,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,6,60,,,,
12,up,UB40,Kingston Town,13,7,60,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,60,,,,
14,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,1,21,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,9,60,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,9,60,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,60,,,,
18,up,Koffee,Lockdown,18,2,24,,,,
19,up,Kevin Lyttle,Turn Me On,20,15,60,,,,
20,up,The Wailers,I Shot the Sheriff,33,9,58,,,,
21,up,Lucky Dube,Remember Me,24,4,60,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,22,10,60,,,,
23,up,Lucky Dube,Prisoner,29,6,60,,,,
24,up,Various Artists,Slave,28,9,60,,,,
25,up,Bob Marley & The Wailers,Exodus,35,15,60,,,,
26,down,Popcaan,ALL I NEED (feat. Drake),17,2,21,,,,
27,down,Wayne Wonder,No Letting Go,25,18,59,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,37,11,59,,,,
29,down,Lucky Dube,I've Got You Babe,23,6,60,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,17,,,,
31,down,Lucky Dube,It's Not Easy,30,9,60,,,,
32,down,Inner Circle,Sweat (A La La La La Long),26,22,54,,,,
33,up,The Wailers,"Get Up, Stand Up",34,12,60,,,,
34,down,Koffee,W (feat. Gunna),31,1,57,,,,
35,down,J Boog,Let's Do It Again,21,3,60,,,,
36,up,Winky D,Reply,42,36,2,,,,
37,up,UB40,Higher Ground,46,28,55,,,,
38,down,Bob Marley & The Wailers,Easy Skanking,36,23,60,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,38,30,47,,,,
40,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,7,57,,,,
41,up,UB40,Cherry Oh Baby,45,16,53,,,,
42,up,Lucky Dube,Together As One,49,18,57,,,,
43,up,Gyptian,Hold You (Hold Yuh),44,13,49,,,,
44,down,Lucky Dube,Reggae Strong,41,16,57,,,,
45,down,Shaggy,Boombastic,43,13,50,,,,
46,up,UB40,Rat In Mi Kitchen,62,40,31,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,31,58,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],55,31,24,,,,
49,down,Koffee,Rapture,40,11,60,,,,
50,down,Lucky Dube,House of Exile,39,20,58,,,,
51,down,Patoranking,Suh Different,48,36,52,,,,
52,down,Jawsh 685,Laxed (Siren Beat),47,2,31,,,,
53,up,Lucky Dube,Different Colours,63,25,49,,,,
54,up,Dr. Alban,It's My Life,59,21,48,,,,
55,-,Shabba Ranks,Mr. Loverman,-,49,28,,,,
56,up,Sean Paul,Temperature,58,14,54,,,,
57,down,Winky D,Ragga Msambo,51,51,2,,,,
58,-,Judy Boucher,Can't Be With You Tonight,-,35,31,,,,
59,up,Lucky Dube,Victims,66,15,55,,,,
60,down,340ml,Midnight,52,29,50,,,,
61,up,Sister Nancy,Bam Bam,94,29,38,,,,
62,-,UB40,Food for Thought,-,41,17,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,26,57,,,,
64,down,Winky D,David and Goliath,50,50,2,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,54,24,47,,,,
66,-,Zum,Rebel (feat. Shenseea),-,13,5,,,,
67,up,UB40,Here I Am (Come and Take Me)/Small Axe,84,53,20,,,,
68,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,33,54,,,,
69,up,Busy Signal & RC,Dreams of Brighter Days,77,33,38,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,87,41,10,,,,
71,-,UB40,Where Did I Go Wrong,-,40,15,,,,
72,-,Bob Marley & The Wailers,Jamming,-,16,39,,,,
73,-,UB40,Many Rivers to Cross,-,42,23,,,,
74,up,UB40 & Chrissie Hynde,Breakfast in Bed,96,53,17,,,,
75,down,Alfons,Jamrock Land,57,29,46,,,,
76,down,Lucky Dube,Think About the Children,67,23,52,,,,
77,down,Lucky Dube,Feel Irie,75,20,43,,,,
78,-,Lucky Dube,I Want to Know What Love Is,-,28,26,,,,
79,-,Peter Tosh,Reggaemylitis,-,38,24,,,,
80,down,Sevana,Be Somebody,68,32,15,,,,
81,up,Bob Marley & The Wailers,Ambush In the Night,85,39,29,,,,
82,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,36,11,,,,
83,down,Popcaan,Silence,56,17,53,,,,
84,-,UB40,Bring Me Your Cup,-,49,19,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,34,39,,,,
86,-,UB40,King,-,73,7,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,33,,,,
88,-,Chronixx,Skankin' Sweet,-,45,25,,,,
89,-,Bob Marley & The Wailers,Jah Live,-,45,17,,,,
90,-,Maxi Priest,Close to You,-,38,13,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,36,18,,,,
92,-,Serani,No Games,-,47,11,,,,
93,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,39,29,,,,
94,down,Lucky Dube,Release Me,61,26,50,,,,
95,up,Lucky Dube,The Way it Is,100,23,46,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,33,38,,,,
97,up,Bob Marley & The Wailers,Positive Vibration,99,32,44,,,,
98,down,Bob Marley & The Wailers,Sun Is Shining,91,21,20,,,,
99,down,Lucky Dube,Back to My Roots,90,32,35,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself,-,39,32,,,,
